# file name; noise; peak f.; mag.; duration
20160302190026729_CIIRC-R1_snap.fits;88.8264;26518.1;77.296;0
20160302190126804_CIIRC-R1_snap.fits;92.4078;26506.3;81.4918;0
20160302190226878_CIIRC-R1_snap.fits;106.208;26504.9;78.5478;0
20160302190326953_CIIRC-R1_snap.fits;84.9539;26478.5;80.2788;0
20160302190427028_CIIRC-R1_snap.fits;103.642;26537.1;87.3851;0
20160302190527102_CIIRC-R1_snap.fits;97.6539;26538.6;94.1677;0
20160302190627177_CIIRC-R1_snap.fits;102.87;26521;78.1976;0
20160302190727252_CIIRC-R1_snap.fits;96.9456;26493.2;107.579;0
20160302190827326_CIIRC-R1_snap.fits;109.49;26504.9;99.6051;0
20160302190927401_CIIRC-R1_snap.fits;94.2875;26500.5;64.4534;0
20160302191027476_CIIRC-R1_snap.fits;96.839;26499;79.8692;0
20160302191127550_CIIRC-R1_snap.fits;87.4272;26459.5;73.5256;0
20160302191227625_CIIRC-R1_snap.fits;107.473;26496.1;87.7207;0
20160302191327700_CIIRC-R1_snap.fits;104.934;26456.5;113.369;0
20160302191427774_CIIRC-R1_snap.fits;110.011;26540;98.4638;0
20160302191527849_CIIRC-R1_snap.fits;102.354;26465.3;94.4881;0
20160302191627924_CIIRC-R1_snap.fits;93.6915;26531.2;96.1971;0
20160302191727998_CIIRC-R1_snap.fits;112.268;26456.5;86.7865;0
20160302191828073_CIIRC-R1_snap.fits;91.8571;26469.7;82.4472;0
20160302191928148_CIIRC-R1_snap.fits;86.5469;26512.2;88.8183;0
20160302192028222_CIIRC-R1_snap.fits;83.615;26507.8;104.233;0
20160302192128297_CIIRC-R1_snap.fits;93.8434;26544.4;99.9127;0
20160302192228372_CIIRC-R1_snap.fits;96.572;26469.7;84.4671;0
20160302192328446_CIIRC-R1_snap.fits;98.4404;26482.9;74.3647;0
20160302192428521_CIIRC-R1_snap.fits;107.315;26547.4;82.6707;0
20160302192528596_CIIRC-R1_snap.fits;91.6021;26487.3;73.8039;0
20160302192628670_CIIRC-R1_snap.fits;100.79;26472.7;92.34;0
20160302192728745_CIIRC-R1_snap.fits;104.872;26465.3;71.2599;0
20160302192828820_CIIRC-R1_snap.fits;94.822;26471.2;77.7213;0
20160302192928894_CIIRC-R1_snap.fits;103.165;26488.8;76.7896;0
20160302193028969_CIIRC-R1_snap.fits;117.392;26512.2;92.0103;0
20160302193129044_CIIRC-R1_snap.fits;111.154;26509.3;67.6643;0
20160302193229118_CIIRC-R1_snap.fits;95.1308;26528.3;67.6495;0
20160302193329193_CIIRC-R1_snap.fits;96.5214;26452.1;80.4263;0
20160302193429268_CIIRC-R1_snap.fits;86.0638;26472.7;93.5148;0
20160302193529342_CIIRC-R1_snap.fits;89.7719;26490.2;91.4982;0
20160302193629417_CIIRC-R1_snap.fits;96.7582;26538.6;109.293;0
20160302193729492_CIIRC-R1_snap.fits;106.996;26512.2;101.792;0
20160302193829566_CIIRC-R1_snap.fits;100.465;26509.3;90.0811;0
20160302193929641_CIIRC-R1_snap.fits;99.687;26452.1;88.1271;0
20160302194029716_CIIRC-R1_snap.fits;101.788;26500.5;113.429;0
20160302194129790_CIIRC-R1_snap.fits;108.818;26460.9;93.5395;0
20160302194229865_CIIRC-R1_snap.fits;93.3885;26477.1;85.4449;0
20160302194329940_CIIRC-R1_snap.fits;105.922;26521;89.9844;0
20160302194430014_CIIRC-R1_snap.fits;94.4168;26463.9;88.4831;0
20160302194530089_CIIRC-R1_snap.fits;102.61;26534.2;92.9009;0
20160302194630164_CIIRC-R1_snap.fits;111.246;26468.3;82.4101;0
20160302194730238_CIIRC-R1_snap.fits;112.357;26472.7;101.347;0
20160302194830313_CIIRC-R1_snap.fits;101.407;26491.7;89.9348;0
20160302194930388_CIIRC-R1_snap.fits;94.4736;26449.2;89.726;0
20160302195030462_CIIRC-R1_snap.fits;91.4392;26472.7;83.7647;0
20160302195130537_CIIRC-R1_snap.fits;90.719;26509.3;86.376;0
20160302195230612_CIIRC-R1_snap.fits;96.3902;26504.9;86.3591;0
20160302195330686_CIIRC-R1_snap.fits;109.397;26463.9;72.3566;0
20160302195430761_CIIRC-R1_snap.fits;103.403;26488.8;78.7087;0
20160302195530836_CIIRC-R1_snap.fits;94.5679;26519.5;93.1556;0
20160302195630910_CIIRC-R1_snap.fits;103.291;26526.9;118.231;0
20160302195730985_CIIRC-R1_snap.fits;109.859;26481.4;95.2682;0
20160302195831060_CIIRC-R1_snap.fits;89.7079;26477.1;85.6376;0
20160302195931134_CIIRC-R1_snap.fits;93.7961;26477.1;95.5539;0
20160302190014713_CIIRC-R1_snap.fits;0.453567;26480;0.415225;0
20160302190114788_CIIRC-R1_snap.fits;0.391736;26525.4;0.365153;0
20160302190214863_CIIRC-R1_snap.fits;0.445189;26463.9;0.344021;0
20160302190314937_CIIRC-R1_snap.fits;0.341374;26526.9;0.342999;0
20160302190415012_CIIRC-R1_snap.fits;0.366115;26523.9;0.305548;0
20160302190515087_CIIRC-R1_snap.fits;0.342737;26452.1;0.424;0
20160302190615161_CIIRC-R1_snap.fits;0.360937;26485.8;0.346228;0
20160302190715236_CIIRC-R1_snap.fits;0.322123;26531.2;0.391883;0
20160302190815311_CIIRC-R1_snap.fits;0.39628;26541.5;0.303362;0
20160302190915385_CIIRC-R1_snap.fits;0.375424;26497.6;0.335024;0
20160302191015460_CIIRC-R1_snap.fits;0.422156;26503.4;0.423415;0
20160302191115535_CIIRC-R1_snap.fits;0.438205;26523.9;0.395316;0
20160302191215609_CIIRC-R1_snap.fits;0.408718;26481.4;0.351828;0
20160302191315684_CIIRC-R1_snap.fits;0.458547;26477.1;0.406498;0
20160302191415759_CIIRC-R1_snap.fits;0.359644;26519.5;0.328129;0
20160302191515833_CIIRC-R1_snap.fits;0.419893;26526.9;0.296345;0
20160302191615908_CIIRC-R1_snap.fits;0.388498;26523.9;0.330962;0
20160302191715983_CIIRC-R1_snap.fits;0.395718;26518.1;0.280246;0
20160302191816057_CIIRC-R1_snap.fits;0.431809;26510.7;0.356173;0
20160302191916132_CIIRC-R1_snap.fits;0.433827;26507.8;0.385348;0
20160302192016207_CIIRC-R1_snap.fits;0.372652;26522.5;0.331082;0
20160302192116281_CIIRC-R1_snap.fits;0.433146;26540;0.408256;0
20160302192216356_CIIRC-R1_snap.fits;0.422083;26449.2;0.397957;0
20160302192316431_CIIRC-R1_snap.fits;0.419509;26529.8;0.364534;0
20160302192416505_CIIRC-R1_snap.fits;0.376963;26515.1;0.306737;0
20160302192516580_CIIRC-R1_snap.fits;0.395652;26500.5;0.339289;0
20160302192616655_CIIRC-R1_snap.fits;0.359456;26547.4;0.369939;0
20160302192716729_CIIRC-R1_snap.fits;0.43327;26472.7;0.334213;0
20160302192816804_CIIRC-R1_snap.fits;0.445109;26497.6;0.312546;0
20160302192916879_CIIRC-R1_snap.fits;0.362351;26475.6;0.384426;0
20160302193016953_CIIRC-R1_snap.fits;0.4494;26529.8;0.314224;0
20160302193117028_CIIRC-R1_snap.fits;0.416127;26450.7;0.315161;0
20160302193217103_CIIRC-R1_snap.fits;0.393271;26496.1;0.320804;0
20160302193317177_CIIRC-R1_snap.fits;0.382065;26450.7;0.357632;0
20160302193417252_CIIRC-R1_snap.fits;0.391635;26487.3;0.301105;0
20160302193517327_CIIRC-R1_snap.fits;0.414918;26522.5;0.286995;0
20160302193617401_CIIRC-R1_snap.fits;0.374226;26518.1;0.345052;0
20160302193717476_CIIRC-R1_snap.fits;0.352182;26525.4;0.355414;0
20160302193817551_CIIRC-R1_snap.fits;0.398117;26468.3;0.349573;0
20160302193917625_CIIRC-R1_snap.fits;0.334839;26529.8;0.327022;0
20160302194017700_CIIRC-R1_snap.fits;0.35278;26521;0.373523;0
20160302194117775_CIIRC-R1_snap.fits;0.370958;26469.7;0.270487;0
20160302194217849_CIIRC-R1_snap.fits;0.368004;26522.5;0.31781;0
20160302194317924_CIIRC-R1_snap.fits;0.396411;26452.1;0.319628;0
20160302194417999_CIIRC-R1_snap.fits;0.411696;26529.8;0.274286;0
20160302194518073_CIIRC-R1_snap.fits;0.408429;26515.1;0.314606;0
20160302194618148_CIIRC-R1_snap.fits;0.434729;26543;0.331414;0
20160302194718223_CIIRC-R1_snap.fits;0.435554;26547.4;0.392937;0
20160302194818297_CIIRC-R1_snap.fits;0.36221;26482.9;0.397168;0
20160302194918372_CIIRC-R1_snap.fits;0.364556;26521;0.410478;0
20160302195018447_CIIRC-R1_snap.fits;0.355803;26453.6;0.314569;0
20160302195118521_CIIRC-R1_snap.fits;0.437554;26469.7;0.397182;0
20160302195218596_CIIRC-R1_snap.fits;0.389492;26500.5;0.341916;0
20160302195318671_CIIRC-R1_snap.fits;0.471113;26487.3;0.384151;0
20160302195418745_CIIRC-R1_snap.fits;0.465008;26506.3;0.436493;0
20160302195518820_CIIRC-R1_snap.fits;0.402856;26506.3;0.352967;0
20160302195618895_CIIRC-R1_snap.fits;0.435971;26494.6;0.372442;0
20160302195718969_CIIRC-R1_snap.fits;0.422118;26484.4;0.376344;0
20160302195819044_CIIRC-R1_snap.fits;0.371971;26528.3;0.37383;0
20160302195919119_CIIRC-R1_snap.fits;0.421691;26540;0.345529;0
