# file name; noise; peak f.; mag.; duration
20160302150008809_CIIRC-R1_snap.fits;103.813;26477.1;85.0924;0
20160302150108884_CIIRC-R1_snap.fits;93.3493;26482.9;83.5656;0
20160302150208958_CIIRC-R1_snap.fits;101.574;26485.8;100.366;0
20160302150309033_CIIRC-R1_snap.fits;90.2564;26519.5;102.06;0
20160302150409108_CIIRC-R1_snap.fits;97.6497;26458;89.3824;0
20160302150509182_CIIRC-R1_snap.fits;103.642;26482.9;115.618;0
20160302150609257_CIIRC-R1_snap.fits;93.1073;26499;76.092;0
20160302150709332_CIIRC-R1_snap.fits;80.1008;26538.6;71.8556;0
20160302150809406_CIIRC-R1_snap.fits;86.5488;26452.1;79.0157;0
20160302150909481_CIIRC-R1_snap.fits;113.155;26459.5;90.3083;0
20160302151009556_CIIRC-R1_snap.fits;107.293;26484.4;85.0919;0
20160302151109630_CIIRC-R1_snap.fits;103.679;26519.5;76.7498;0
20160302151209705_CIIRC-R1_snap.fits;86.8018;26538.6;70.1739;0
20160302151309780_CIIRC-R1_snap.fits;89.7865;26460.9;80.5484;0
20160302151409854_CIIRC-R1_snap.fits;86.6412;26512.2;76.3677;0
20160302151509929_CIIRC-R1_snap.fits;85.3918;26450.7;95.2787;0
20160302151610004_CIIRC-R1_snap.fits;92.6249;26509.3;84.4591;0
20160302151710078_CIIRC-R1_snap.fits;92.5504;26521;97.6917;0
20160302151810153_CIIRC-R1_snap.fits;109.988;26522.5;61.709;0
20160302151910228_CIIRC-R1_snap.fits;93.6037;26512.2;105.358;0
20160302152010302_CIIRC-R1_snap.fits;88.6816;26509.3;69.5957;0
20160302152110377_CIIRC-R1_snap.fits;92.4685;26540;80.343;0
20160302152210452_CIIRC-R1_snap.fits;92.3933;26534.2;67.6628;0
20160302152310526_CIIRC-R1_snap.fits;85.7703;26485.8;95.524;0
20160302152410601_CIIRC-R1_snap.fits;87.9298;26545.9;92.5777;0
20160302152510676_CIIRC-R1_snap.fits;94.9078;26472.7;78.3391;0
20160302152610750_CIIRC-R1_snap.fits;96.6391;26519.5;123.1;0
20160302152710825_CIIRC-R1_snap.fits;106.753;26462.4;67.9089;0
20160302152810900_CIIRC-R1_snap.fits;94.8554;26481.4;107.773;0
20160302152910974_CIIRC-R1_snap.fits;103.506;26516.6;90.3083;0
20160302153011049_CIIRC-R1_snap.fits;101.679;26547.4;105.461;0
20160302153111124_CIIRC-R1_snap.fits;85.9943;26452.1;111.241;0
20160302153211198_CIIRC-R1_snap.fits;99.8254;26466.8;82.9593;0
20160302153311273_CIIRC-R1_snap.fits;97.808;26529.8;98.1878;0
20160302153411348_CIIRC-R1_snap.fits;92.3422;26522.5;84.1451;0
20160302153511422_CIIRC-R1_snap.fits;91.2284;26526.9;95.2699;0
20160302153611497_CIIRC-R1_snap.fits;96.1701;26449.2;99.0225;0
20160302153711572_CIIRC-R1_snap.fits;111.594;26462.4;67.975;0
20160302153811646_CIIRC-R1_snap.fits;103.319;26487.3;102.719;0
20160302153911721_CIIRC-R1_snap.fits;111.133;26545.9;91.6289;0
20160302154011796_CIIRC-R1_snap.fits;107.356;26458;67.3579;0
20160302154111870_CIIRC-R1_snap.fits;86.0938;26496.1;75.2287;0
20160302154211945_CIIRC-R1_snap.fits;79.7872;26477.1;75.2655;0
20160302154312020_CIIRC-R1_snap.fits;105.521;26509.3;91.8046;0
20160302154412094_CIIRC-R1_snap.fits;103.968;26458;79.274;0
20160302154512169_CIIRC-R1_snap.fits;104.146;26507.8;86.0438;0
20160302154612244_CIIRC-R1_snap.fits;92.7045;26475.6;88.2924;0
20160302154712318_CIIRC-R1_snap.fits;104.344;26503.4;70.6361;0
20160302154812393_CIIRC-R1_snap.fits;97.045;26540;59.7463;0
20160302154912468_CIIRC-R1_snap.fits;89.2632;26510.7;70.7859;0
20160302155012542_CIIRC-R1_snap.fits;95.6658;26466.8;88.9011;0
20160302155112617_CIIRC-R1_snap.fits;93.3854;26480;79.2047;0
20160302155212692_CIIRC-R1_snap.fits;92.0188;26521;87.0323;0
20160302155312766_CIIRC-R1_snap.fits;97.8378;26462.4;91.2294;0
20160302155412841_CIIRC-R1_snap.fits;103.037;26541.5;64.4088;0
20160302155512916_CIIRC-R1_snap.fits;104.9;26532.7;94.0082;0
20160302155612990_CIIRC-R1_snap.fits;117.196;26465.3;78.8812;0
20160302155713065_CIIRC-R1_snap.fits;102.658;26488.8;73.8328;0
20160302155813140_CIIRC-R1_snap.fits;111.381;26485.8;96.9937;0
20160302155913214_CIIRC-R1_snap.fits;91.5854;26491.7;92.964;0
20160302150056868_CIIRC-R1_snap.fits;0.439226;26518.1;0.316781;0
20160302150156943_CIIRC-R1_snap.fits;0.407709;26482.9;0.317858;0
20160302150257017_CIIRC-R1_snap.fits;0.315561;26534.2;0.308216;0
20160302150357092_CIIRC-R1_snap.fits;0.350345;26529.8;0.32504;0
20160302150457167_CIIRC-R1_snap.fits;0.43167;26523.9;0.418343;0
20160302150557241_CIIRC-R1_snap.fits;0.415277;26512.2;0.236805;0
20160302150657316_CIIRC-R1_snap.fits;0.425494;26531.2;0.348685;0
20160302150757391_CIIRC-R1_snap.fits;0.451479;26497.6;0.382057;0
20160302150857465_CIIRC-R1_snap.fits;0.355668;26494.6;0.345763;0
20160302150957540_CIIRC-R1_snap.fits;0.481778;26468.3;0.380902;0
20160302151057615_CIIRC-R1_snap.fits;0.437663;26463.9;0.337794;0
20160302151157689_CIIRC-R1_snap.fits;0.392883;26480;0.405969;0
20160302151257764_CIIRC-R1_snap.fits;0.435944;26449.2;0.331014;0
20160302151357839_CIIRC-R1_snap.fits;0.40577;26538.6;0.290769;0
20160302151457913_CIIRC-R1_snap.fits;0.411197;26545.9;0.39361;0
20160302151557988_CIIRC-R1_snap.fits;0.364177;26487.3;0.24735;0
20160302151658063_CIIRC-R1_snap.fits;0.412537;26509.3;0.400113;0
20160302151758137_CIIRC-R1_snap.fits;0.364518;26510.7;0.371217;0
20160302151858212_CIIRC-R1_snap.fits;0.430818;26469.7;0.354005;0
20160302151958287_CIIRC-R1_snap.fits;0.382487;26471.2;0.262695;0
20160302152058361_CIIRC-R1_snap.fits;0.373355;26455.1;0.421109;0
20160302152158436_CIIRC-R1_snap.fits;0.456213;26453.6;0.273584;0
20160302152258511_CIIRC-R1_snap.fits;0.35979;26509.3;0.301065;0
20160302152358585_CIIRC-R1_snap.fits;0.392743;26477.1;0.455258;0
20160302152458660_CIIRC-R1_snap.fits;0.408382;26469.7;0.415369;0
20160302152558735_CIIRC-R1_snap.fits;0.336001;26515.1;0.370034;0
20160302152658809_CIIRC-R1_snap.fits;0.367373;26544.4;0.42946;0
20160302152758884_CIIRC-R1_snap.fits;0.355216;26531.2;0.308033;0
20160302152858959_CIIRC-R1_snap.fits;0.361379;26528.3;0.500139;0
20160302152959033_CIIRC-R1_snap.fits;0.372747;26487.3;0.342196;0
20160302153059108_CIIRC-R1_snap.fits;0.481978;26503.4;0.282333;0
20160302153159183_CIIRC-R1_snap.fits;0.361285;26522.5;0.284937;0
20160302153259257_CIIRC-R1_snap.fits;0.341174;26450.7;0.410283;0
20160302153359332_CIIRC-R1_snap.fits;0.457361;26510.7;0.390071;0
20160302153459407_CIIRC-R1_snap.fits;0.399212;26500.5;0.372186;0
20160302153559481_CIIRC-R1_snap.fits;0.40816;26468.3;0.21782;0
20160302153659556_CIIRC-R1_snap.fits;0.396229;26452.1;0.352017;0
20160302153759631_CIIRC-R1_snap.fits;0.452427;26481.4;0.475544;0
20160302153859705_CIIRC-R1_snap.fits;0.378892;26478.5;0.409934;0
20160302153959780_CIIRC-R1_snap.fits;0.356847;26507.8;0.296533;0
20160302154059855_CIIRC-R1_snap.fits;0.421574;26481.4;0.348882;0
20160302154159929_CIIRC-R1_snap.fits;0.38143;26534.2;0.281969;0
20160302154300004_CIIRC-R1_snap.fits;0.39601;26509.3;0.24922;0
20160302154400079_CIIRC-R1_snap.fits;0.31704;26469.7;0.341177;0
20160302154500153_CIIRC-R1_snap.fits;0.358724;26463.9;0.34268;0
20160302154600228_CIIRC-R1_snap.fits;0.42191;26503.4;0.284117;0
20160302154700303_CIIRC-R1_snap.fits;0.404026;26469.7;0.335627;0
20160302154800377_CIIRC-R1_snap.fits;0.442417;26526.9;0.299886;0
20160302154900452_CIIRC-R1_snap.fits;0.438048;26497.6;0.33679;0
20160302155000527_CIIRC-R1_snap.fits;0.378773;26500.5;0.338776;0
20160302155100601_CIIRC-R1_snap.fits;0.385754;26478.5;0.367118;0
20160302155200676_CIIRC-R1_snap.fits;0.361912;26452.1;0.368132;0
20160302155300751_CIIRC-R1_snap.fits;0.300429;26453.6;0.403378;0
20160302155400825_CIIRC-R1_snap.fits;0.317666;26522.5;0.203084;0
20160302155500900_CIIRC-R1_snap.fits;0.381105;26532.7;0.437204;0
20160302155600975_CIIRC-R1_snap.fits;0.387951;26487.3;0.406176;0
20160302155701049_CIIRC-R1_snap.fits;0.361822;26477.1;0.307277;0
20160302155801124_CIIRC-R1_snap.fits;0.422135;26477.1;0.3323;0
20160302155901199_CIIRC-R1_snap.fits;0.425288;26452.1;0.321639;0
