# file name; noise; peak f.; mag.; duration
20160302180022249_CIIRC-R1_snap.fits;109.304;26462.4;70.4441;0
20160302180122324_CIIRC-R1_snap.fits;95.1749;26494.6;93.0045;0
20160302180222398_CIIRC-R1_snap.fits;103.032;26474.1;82.8519;0
20160302180322473_CIIRC-R1_snap.fits;102.424;26460.9;95.35;0
20160302180422548_CIIRC-R1_snap.fits;102.209;26526.9;112.667;0
20160302180522622_CIIRC-R1_snap.fits;89.7197;26544.4;83.662;0
20160302180622697_CIIRC-R1_snap.fits;109.084;26506.3;73.9278;0
20160302180722772_CIIRC-R1_snap.fits;84.3317;26535.6;78.0511;0
20160302180822846_CIIRC-R1_snap.fits;103.706;26482.9;70.1088;0
20160302180922921_CIIRC-R1_snap.fits;88.0238;26531.2;98.1679;0
20160302181022996_CIIRC-R1_snap.fits;89.0626;26488.8;113.406;0
20160302181123070_CIIRC-R1_snap.fits;96.4272;26531.2;90.0942;0
20160302181223145_CIIRC-R1_snap.fits;112.892;26491.7;70.6821;0
20160302181323220_CIIRC-R1_snap.fits;106.777;26471.2;76.2407;0
20160302181423294_CIIRC-R1_snap.fits;112.69;26507.8;95.2881;0
20160302181523369_CIIRC-R1_snap.fits;108.654;26507.8;88.4554;0
20160302181623444_CIIRC-R1_snap.fits;88.8752;26499;107.966;0
20160302181723518_CIIRC-R1_snap.fits;93.7034;26449.2;80.1333;0
20160302181823593_CIIRC-R1_snap.fits;106.581;26526.9;71.6879;0
20160302181923668_CIIRC-R1_snap.fits;88.1797;26474.1;82.9681;0
20160302182023742_CIIRC-R1_snap.fits;101.689;26469.7;74.1043;0
20160302182123817_CIIRC-R1_snap.fits;101.418;26468.3;95.8969;0
20160302182223892_CIIRC-R1_snap.fits;82.7001;26513.7;67.4726;0
20160302182323966_CIIRC-R1_snap.fits;98.1257;26465.3;71.6166;0
20160302182424041_CIIRC-R1_snap.fits;102.157;26540;98.959;0
20160302182524116_CIIRC-R1_snap.fits;122.674;26478.5;93.254;0
20160302182624190_CIIRC-R1_snap.fits;87.2792;26456.5;99.2936;0
20160302182724265_CIIRC-R1_snap.fits;100.776;26503.4;73.3192;0
20160302182824340_CIIRC-R1_snap.fits;87.3689;26482.9;86.3428;0
20160302182924414_CIIRC-R1_snap.fits;98.2977;26490.2;93.5859;0
20160302183024489_CIIRC-R1_snap.fits;117.984;26482.9;86.564;0
20160302183124564_CIIRC-R1_snap.fits;116.41;26487.3;86.1994;0
20160302183224638_CIIRC-R1_snap.fits;93.8358;26460.9;81.1391;0
20160302183324713_CIIRC-R1_snap.fits;93.8614;26449.2;95.6698;0
20160302183424788_CIIRC-R1_snap.fits;93.2551;26468.3;83.7064;0
20160302183524862_CIIRC-R1_snap.fits;93.3403;26462.4;87.2549;0
20160302183624937_CIIRC-R1_snap.fits;93.71;26465.3;81.8646;0
20160302183725012_CIIRC-R1_snap.fits;81.3004;26543;80.6272;0
20160302183825086_CIIRC-R1_snap.fits;103.394;26509.3;75.4243;0
20160302183925161_CIIRC-R1_snap.fits;92.4335;26513.7;109.411;0
20160302184025236_CIIRC-R1_snap.fits;93.9192;26475.6;82.1851;0
20160302184125310_CIIRC-R1_snap.fits;85.0618;26484.4;95.1646;0
20160302184225385_CIIRC-R1_snap.fits;96.7303;26535.6;66.8795;0
20160302184325460_CIIRC-R1_snap.fits;104.107;26458;121.306;0
20160302184425534_CIIRC-R1_snap.fits;102.914;26547.4;73.1692;0
20160302184525609_CIIRC-R1_snap.fits;88.5801;26504.9;73.897;0
20160302184625684_CIIRC-R1_snap.fits;104.937;26496.1;101.997;0
20160302184725758_CIIRC-R1_snap.fits;101.163;26472.7;76.6438;0
20160302184825833_CIIRC-R1_snap.fits;84.3953;26462.4;113.549;0
20160302184925908_CIIRC-R1_snap.fits;89.4626;26515.1;82.6055;0
20160302185025982_CIIRC-R1_snap.fits;94.3932;26491.7;87.1547;0
20160302185126057_CIIRC-R1_snap.fits;98.3585;26513.7;120.048;0
20160302185226132_CIIRC-R1_snap.fits;80.7868;26494.6;72.4846;0
20160302185326206_CIIRC-R1_snap.fits;95.534;26547.4;69.0971;0
20160302185426281_CIIRC-R1_snap.fits;89.2098;26458;89.7388;0
20160302185526356_CIIRC-R1_snap.fits;90.2193;26462.4;88.8611;0
20160302185626430_CIIRC-R1_snap.fits;98.0336;26519.5;109.347;0
20160302185726505_CIIRC-R1_snap.fits;98.3055;26463.9;95.0718;0
20160302185826580_CIIRC-R1_snap.fits;99.8032;26522.5;76.3691;0
20160302185926654_CIIRC-R1_snap.fits;95.4916;26452.1;105.128;0
20160302180010233_CIIRC-R1_snap.fits;0.480352;26466.8;0.366833;0
20160302180110308_CIIRC-R1_snap.fits;0.360297;26510.7;0.380763;0
20160302180210383_CIIRC-R1_snap.fits;0.426492;26515.1;0.325004;0
20160302180310457_CIIRC-R1_snap.fits;0.411785;26488.8;0.393492;0
20160302180410532_CIIRC-R1_snap.fits;0.400122;26500.5;0.325726;0
20160302180510607_CIIRC-R1_snap.fits;0.405147;26493.2;0.339577;0
20160302180610681_CIIRC-R1_snap.fits;0.407789;26522.5;0.274238;0
20160302180710756_CIIRC-R1_snap.fits;0.362975;26529.8;0.373387;0
20160302180810831_CIIRC-R1_snap.fits;0.386878;26541.5;0.379907;0
20160302180910905_CIIRC-R1_snap.fits;0.360319;26463.9;0.388201;0
20160302181010980_CIIRC-R1_snap.fits;0.393042;26465.3;0.348972;0
20160302181111055_CIIRC-R1_snap.fits;0.398613;26485.8;0.420371;0
20160302181211129_CIIRC-R1_snap.fits;0.363305;26534.2;0.241579;0
20160302181311204_CIIRC-R1_snap.fits;0.420813;26472.7;0.214869;0
20160302181411279_CIIRC-R1_snap.fits;0.368863;26522.5;0.286236;0
20160302181511353_CIIRC-R1_snap.fits;0.342845;26547.4;0.471482;0
20160302181611428_CIIRC-R1_snap.fits;0.378463;26463.9;0.349049;0
20160302181711503_CIIRC-R1_snap.fits;0.446766;26534.2;0.331502;0
20160302181811577_CIIRC-R1_snap.fits;0.397361;26458;0.311883;0
20160302181911652_CIIRC-R1_snap.fits;0.436385;26507.8;0.400629;0
20160302182011727_CIIRC-R1_snap.fits;0.421972;26537.1;0.339368;0
20160302182111801_CIIRC-R1_snap.fits;0.346952;26474.1;0.34127;0
20160302182211876_CIIRC-R1_snap.fits;0.434453;26528.3;0.289265;0
20160302182311951_CIIRC-R1_snap.fits;0.344118;26504.9;0.257106;0
20160302182412025_CIIRC-R1_snap.fits;0.361756;26463.9;0.368217;0
20160302182512100_CIIRC-R1_snap.fits;0.388148;26455.1;0.388594;0
20160302182612175_CIIRC-R1_snap.fits;0.37685;26502;0.415529;0
20160302182712249_CIIRC-R1_snap.fits;0.356927;26482.9;0.332357;0
20160302182812324_CIIRC-R1_snap.fits;0.378251;26540;0.307784;0
20160302182912399_CIIRC-R1_snap.fits;0.31483;26518.1;0.376306;0
20160302183012473_CIIRC-R1_snap.fits;0.386449;26472.7;0.347692;0
20160302183112548_CIIRC-R1_snap.fits;0.408025;26532.7;0.472183;0
20160302183212623_CIIRC-R1_snap.fits;0.424197;26516.6;0.622809;0
20160302183312697_CIIRC-R1_snap.fits;0.418628;26502;0.903815;0
20160302183412772_CIIRC-R1_snap.fits;0.476392;26477.1;0.621403;0
20160302183512847_CIIRC-R1_snap.fits;0.406631;26459.5;0.41654;0
20160302183612921_CIIRC-R1_snap.fits;1.33216;26465.3;0.386054;0
20160302183712996_CIIRC-R1_snap.fits;0.524016;26494.6;0.393748;0
20160302183813071_CIIRC-R1_snap.fits;0.433453;26449.2;0.431212;0
20160302183913145_CIIRC-R1_snap.fits;0.386498;26449.2;0.304867;0
20160302184013220_CIIRC-R1_snap.fits;0.396995;26507.8;0.281895;0
20160302184113295_CIIRC-R1_snap.fits;0.363788;26502;0.313735;0
20160302184213369_CIIRC-R1_snap.fits;0.34695;26506.3;0.302981;0
20160302184313444_CIIRC-R1_snap.fits;0.411764;26512.2;0.390446;0
20160302184413519_CIIRC-R1_snap.fits;0.38895;26516.6;0.374106;0
20160302184513593_CIIRC-R1_snap.fits;0.392125;26540;0.403731;0
20160302184613668_CIIRC-R1_snap.fits;0.396592;26532.7;0.305738;0
20160302184713743_CIIRC-R1_snap.fits;0.432077;26499;0.406309;0
20160302184813817_CIIRC-R1_snap.fits;0.348723;26462.4;0.251259;0
20160302184913892_CIIRC-R1_snap.fits;0.405913;26453.6;0.33526;0
20160302185013967_CIIRC-R1_snap.fits;0.362257;26485.8;0.324671;0
20160302185114041_CIIRC-R1_snap.fits;0.373595;26534.2;0.386884;0
20160302185214116_CIIRC-R1_snap.fits;0.408855;26491.7;0.379866;0
20160302185314191_CIIRC-R1_snap.fits;0.342803;26545.9;0.430659;0
20160302185414265_CIIRC-R1_snap.fits;0.303585;26472.7;0.284109;0
20160302185514340_CIIRC-R1_snap.fits;0.42048;26526.9;0.319146;0
20160302185614415_CIIRC-R1_snap.fits;0.427704;26484.4;0.32263;0
20160302185714489_CIIRC-R1_snap.fits;0.457267;26459.5;0.355205;0
20160302185814564_CIIRC-R1_snap.fits;0.420205;26529.8;0.31301;0
20160302185914639_CIIRC-R1_snap.fits;0.428225;26482.9;0.326287;0
