# file name; noise; peak f.; mag.; duration
20160412180032068_SVAKOV-R7_met.fits;4.29736;26510.7;14.5286;0.341333
20160412180107225_SVAKOV-R7_met.fits;5.07446;26506.3;36.5264;0.341333
20160412180054254_SVAKOV-R7_snap.fits;4.51686;26544.4;3.55435;0
20160412180154329_SVAKOV-R7_snap.fits;4.87725;26494.6;2.95644;0
20160412180322393_SVAKOV-R7_met.fits;4.80647;26499;18.7192;0.512
20160412180343043_SVAKOV-R7_met.fits;3.98479;26512.2;23.3878;0.170667
20160412180254403_SVAKOV-R7_snap.fits;4.56705;26502;4.31114;0
20160412180404718_SVAKOV-R7_met.fits;5.31849;26512.2;11.9208;0.341333
20160412180354478_SVAKOV-R7_snap.fits;5.25613;26497.6;4.42783;0
20160412180454553_SVAKOV-R7_snap.fits;4.00276;26468.3;4.50387;0
20160412180554628_SVAKOV-R7_snap.fits;4.69002;26484.4;3.91501;0
20160412180654702_SVAKOV-R7_snap.fits;4.66787;26528.3;4.32287;0
20160412180754777_SVAKOV-R7_snap.fits;4.57529;26455.1;4.07261;0
20160412180854851_SVAKOV-R7_snap.fits;4.93884;26547.4;3.39037;0
20160412180954926_SVAKOV-R7_snap.fits;4.59513;26458;3.38939;0
20160412181055001_SVAKOV-R7_snap.fits;4.25983;26456.5;4.52182;0
20160412181155075_SVAKOV-R7_snap.fits;4.67709;26462.4;4.81467;0
20160412181255150_SVAKOV-R7_snap.fits;3.77717;26528.3;3.18536;0
20160412181355225_SVAKOV-R7_snap.fits;4.4322;26488.8;4.8819;0
20160412181455299_SVAKOV-R7_snap.fits;4.57955;26468.3;4.18469;0
20160412181555374_SVAKOV-R7_snap.fits;3.86263;26497.6;4.27441;0
20160412181655449_SVAKOV-R7_snap.fits;4.15063;26540;3.84774;0
20160412181755523_SVAKOV-R7_snap.fits;4.55279;26547.4;3.42103;0
20160412181855769_SVAKOV-R7_met.fits;3.85796;26512.2;39.5765;0.512
20160412181855598_SVAKOV-R7_snap.fits;4.89537;26455.1;4.14648;0
20160412181955673_SVAKOV-R7_snap.fits;3.87749;26521;4.55497;0
20160412182107182_SVAKOV-R7_met.fits;4.60789;26496.1;29.9569;0.341333
20160412182147459_SVAKOV-R7_met.fits;4.79389;26487.3;32.3258;0.341333
20160412182055748_SVAKOV-R7_snap.fits;4.4588;26466.8;3.94329;0
20160412182209817_SVAKOV-R7_met.fits;4.98682;26502;22.9331;0.512
20160412182155822_SVAKOV-R7_snap.fits;4.34505;26459.5;2.6057;0
20160412182255897_SVAKOV-R7_snap.fits;5.11845;26519.5;4.14141;0
20160412182355971_SVAKOV-R7_snap.fits;5.46608;26490.2;3.43569;0
20160412182456046_SVAKOV-R7_snap.fits;5.23976;26529.8;4.80144;0
20160412182556121_SVAKOV-R7_snap.fits;4.55375;26523.9;4.47196;0
20160412182656195_SVAKOV-R7_snap.fits;4.87129;26484.4;3.10527;0
20160412182821529_SVAKOV-R7_met.fits;4.53484;26491.7;20.8688;0.170667
20160412182756270_SVAKOV-R7_snap.fits;4.61361;26490.2;3.73288;0
20160412182856345_SVAKOV-R7_snap.fits;4.58406;26494.6;3.58159;0
20160412183044718_SVAKOV-R7_met.fits;5.42153;26507.8;14.2155;0.170667
20160412182956419_SVAKOV-R7_snap.fits;3.70476;26466.8;3.83567;0
20160412183119022_SVAKOV-R7_met.fits;4.33763;26512.2;16.7053;0.170667
20160412183056494_SVAKOV-R7_snap.fits;5.16113;26452.1;5.75903;0
20160412183248281_SVAKOV-R7_met.fits;3.64432;26509.3;24.0015;0.341333
20160412183156569_SVAKOV-R7_snap.fits;5.15019;26541.5;4.0926;0
20160412183256643_SVAKOV-R7_snap.fits;4.64472;26509.3;3.33762;0
20160412183440579_SVAKOV-R7_met.fits;3.89903;26509.3;10.7037;0.170667
20160412183356718_SVAKOV-R7_snap.fits;3.62602;26462.4;4.47413;0
20160412183456793_SVAKOV-R7_snap.fits;4.47854;26534.2;3.98738;0
20160412183556868_SVAKOV-R7_snap.fits;4.45757;26529.8;3.89984;0
20160412183707011_SVAKOV-R7_met.fits;4.8432;26519.5;36.0364;0.341333
20160412183656942_SVAKOV-R7_snap.fits;4.53073;26496.1;3.14523;0
20160412183757017_SVAKOV-R7_snap.fits;4.43148;26474.1;4.37772;0
20160412183857091_SVAKOV-R7_snap.fits;4.41844;26521;3.8405;0
20160412183957166_SVAKOV-R7_snap.fits;4.15682;26516.6;4.04582;0
20160412184053486_SVAKOV-R7_met.fits;3.8849;26513.7;24.4153;0.341333
20160412184140590_SVAKOV-R7_met.fits;4.22998;26502;8.79611;0.170667
20160412184057241_SVAKOV-R7_snap.fits;4.8817;26488.8;3.93607;0
20160412184156462_SVAKOV-R7_met.fits;4.05215;26496.1;11.0985;0.170667
20160412184221209_SVAKOV-R7_met.fits;4.79698;26507.8;12.2715;0.341333
20160412184157315_SVAKOV-R7_snap.fits;4.56243;26543;4.84599;0
20160412184257390_SVAKOV-R7_snap.fits;4.5484;26500.5;3.34393;0
20160412184357465_SVAKOV-R7_snap.fits;4.47337;26453.6;4.01161;0
20160412184457539_SVAKOV-R7_snap.fits;5.23262;26518.1;4.52845;0
20160412184557614_SVAKOV-R7_snap.fits;4.91302;26519.5;3.54638;0
20160412184730628_SVAKOV-R7_met.fits;4.36002;26515.1;9.80721;0.170667
20160412184657689_SVAKOV-R7_snap.fits;5.05109;26526.9;3.82628;0
20160412184757763_SVAKOV-R7_snap.fits;4.39273;26523.9;4.40265;0
20160412184857838_SVAKOV-R7_snap.fits;5.09883;26534.2;4.05529;0
20160412184957913_SVAKOV-R7_snap.fits;4.34953;26485.8;3.71846;0
20160412185124782_SVAKOV-R7_met.fits;5.02873;26512.2;29.5844;1.024
20160412185057988_SVAKOV-R7_snap.fits;3.90251;26471.2;3.76881;0
20160412185158062_SVAKOV-R7_snap.fits;4.98647;26480;3.49455;0
20160412185258137_SVAKOV-R7_snap.fits;5.31212;26529.8;3.42017;0
20160412185358211_SVAKOV-R7_snap.fits;4.84134;26471.2;4.14;0
20160412185458286_SVAKOV-R7_met.fits;5.21719;26504.9;14.8902;0.170667
20160412185541977_SVAKOV-R7_met.fits;4.00812;26540;9.25841;0.170667
20160412185458286_SVAKOV-R7_snap.fits;4.9433;26465.3;4.3155;0
20160412185643417_SVAKOV-R7_met.fits;4.93331;26515.1;12.2842;0.341333
20160412185558361_SVAKOV-R7_snap.fits;3.94362;26463.9;4.07211;0
20160412185658435_SVAKOV-R7_snap.fits;4.38639;26459.5;4.26778;0
20160412185758510_SVAKOV-R7_snap.fits;3.72145;26494.6;4.43044;0
20160412185858585_SVAKOV-R7_snap.fits;5.01075;26509.3;5.03726;0
20160412185958659_SVAKOV-R7_snap.fits;5.06863;26485.8;3.60995;0
