# file name; noise; peak f.; mag.; duration
20160412000033689_SVAKOV-R7_met.fits;4.20283;26490.2;9.28701;0.170667
20160412000033689_SVAKOV-R7_snap.fits;4.60191;26525.4;3.08362;0
20160412000148782_SVAKOV-R7_met.fits;4.5175;26523.9;11.8379;0.341333
20160412000133763_SVAKOV-R7_snap.fits;4.62641;26515.1;5.8253;0
20160412000233838_SVAKOV-R7_snap.fits;5.10945;26480;3.96655;0
20160412000333913_SVAKOV-R7_snap.fits;4.6876;26535.6;4.28094;0
20160412000433988_SVAKOV-R7_snap.fits;5.38954;26541.5;4.42952;0
20160412000534062_SVAKOV-R7_snap.fits;4.06924;26456.5;5.19377;0
20160412000724825_SVAKOV-R7_met.fits;5.46076;26494.6;12.3975;0.170667
20160412000634137_SVAKOV-R7_snap.fits;4.31773;26465.3;5.0301;0
20160412000734211_SVAKOV-R7_snap.fits;4.44217;26544.4;4.06466;0
20160412000843331_SVAKOV-R7_met.fits;3.88662;26490.2;27.2385;0.341333
20160412000834286_SVAKOV-R7_snap.fits;5.22394;26499;5.1377;0
20160412000931801_SVAKOV-R7_met.fits;4.64071;26497.6;9.76933;0.170667
20160412000934361_SVAKOV-R7_snap.fits;4.15873;26455.1;3.4651;0
20160412001051843_SVAKOV-R7_met.fits;4.32909;26499;11.6469;0.341333
20160412001034435_SVAKOV-R7_snap.fits;3.74004;26456.5;4.93273;0
20160412001134510_SVAKOV-R7_snap.fits;5.3204;26458;3.38845;0
20160412001324078_SVAKOV-R7_met.fits;4.45161;26482.9;9.42238;0.682667
20160412001234585_SVAKOV-R7_snap.fits;5.25717;26507.8;4.56421;0
20160412001406233_SVAKOV-R7_met.fits;4.92977;26496.1;11.7143;0.170667
20160412001334659_SVAKOV-R7_snap.fits;3.89223;26460.9;2.88293;0
20160412001431491_SVAKOV-R7_met.fits;4.44458;26488.8;12.8931;0.170667
20160412001434734_SVAKOV-R7_snap.fits;4.80327;26449.2;4.26061;0
20160412001546414_SVAKOV-R7_met.fits;4.83009;26513.7;13.4168;0.341333
20160412001534809_SVAKOV-R7_snap.fits;4.60832;26532.7;5.3012;0
20160412001634883_SVAKOV-R7_snap.fits;5.19461;26455.1;3.73311;0
20160412001759534_SVAKOV-R7_met.fits;3.83374;26506.3;16.4948;0.341333
20160412001734958_SVAKOV-R7_snap.fits;4.66596;26455.1;4.34435;0
20160412001842030_SVAKOV-R7_met.fits;3.67618;26490.2;8.77839;0.341333
20160412001835033_SVAKOV-R7_snap.fits;5.34848;26538.6;4.73367;0
20160412001945859_SVAKOV-R7_met.fits;4.75616;26494.6;14.0506;0.341333
20160412002019993_SVAKOV-R7_met.fits;5.78461;26512.2;14.7525;0.341333
20160412001935108_SVAKOV-R7_snap.fits;4.72047;26526.9;6.46772;0
20160412002053785_SVAKOV-R7_met.fits;3.86369;26500.5;12.3368;0.512
20160412002035182_SVAKOV-R7_snap.fits;4.28686;26468.3;3.84932;0
20160412002135257_SVAKOV-R7_snap.fits;4.68029;26503.4;3.72103;0
20160412002311513_SVAKOV-R7_met.fits;4.61694;26472.7;18.6131;0.170667
20160412002235331_SVAKOV-R7_snap.fits;4.42221;26493.2;4.8239;0
20160412002408515_SVAKOV-R7_met.fits;5.25429;26494.6;11.0931;0.170667
20160412002335406_SVAKOV-R7_snap.fits;4.5951;26478.5;4.67268;0
20160412002444526_SVAKOV-R7_met.fits;4.84566;26525.4;11.6845;0.512
20160412002435481_SVAKOV-R7_snap.fits;4.25907;26465.3;4.52098;0
20160412002535555_SVAKOV-R7_snap.fits;3.76516;26503.4;3.04189;0
20160412002644846_SVAKOV-R7_met.fits;4.14091;26466.8;16.855;0.341333
20160412002635630_SVAKOV-R7_snap.fits;4.3853;26458;3.79563;0
20160412002735705_SVAKOV-R7_snap.fits;4.98391;26516.6;3.92272;0
20160412002854723_SVAKOV-R7_met.fits;4.83167;26491.7;11.099;0.170667
20160412002919641_SVAKOV-R7_met.fits;5.62897;26474.1;13.0554;0.170667
20160412002835779_SVAKOV-R7_snap.fits;4.30767;26544.4;3.90533;0
20160412002957358_SVAKOV-R7_met.fits;4.1087;26503.4;8.85864;0.170667
20160412003013913_SVAKOV-R7_met.fits;5.49088;26502;11.4635;0.170667
20160412003016473_SVAKOV-R7_met.fits;5.23952;26513.7;34.5062;0.341333
20160412002935854_SVAKOV-R7_snap.fits;4.61091;26466.8;6.2407;0
20160412003035929_SVAKOV-R7_snap.fits;5.451;26526.9;3.07698;0
20160412003132931_SVAKOV-R7_met.fits;5.66428;26481.4;14.4219;0.170667
20160412003143854_SVAKOV-R7_met.fits;5.43336;26507.8;12.5133;0.170667
20160412003206211_SVAKOV-R7_met.fits;4.13857;26496.1;9.80759;0.341333
20160412003136003_SVAKOV-R7_snap.fits;5.0132;26538.6;4.09677;0
20160412003236078_SVAKOV-R7_snap.fits;5.36782;26497.6;3.49471;0
20160412003347929_SVAKOV-R7_met.fits;5.62071;26499;51.6228;0.341333
20160412003416089_SVAKOV-R7_met.fits;5.034;26499;12.2745;0.170667
20160412003336153_SVAKOV-R7_snap.fits;4.36584;26477.1;4.83134;0
20160412003436228_SVAKOV-R7_snap.fits;5.85001;26478.5;3.49271;0
20160412003543641_SVAKOV-R7_met.fits;5.01512;26469.7;16.2738;0.170667
20160412003536302_SVAKOV-R7_snap.fits;4.23083;26540;3.62558;0
20160412003636377_SVAKOV-R7_snap.fits;3.90865;26532.7;5.85042;0
20160412003825945_SVAKOV-R7_met.fits;4.83842;26515.1;18.6405;0.170667
20160412003736451_SVAKOV-R7_snap.fits;4.84522;26540;4.56439;0
20160412003836526_SVAKOV-R7_snap.fits;4.77307;26523.9;4.08151;0
20160412003936601_SVAKOV-R7_snap.fits;4.82823;26474.1;3.6193;0
20160412004108590_SVAKOV-R7_met.fits;5.86368;26503.4;13.3426;0.341333
20160412004036675_SVAKOV-R7_snap.fits;5.36828;26506.3;4.0968;0
20160412004139481_SVAKOV-R7_met.fits;4.36897;26491.7;12.594;0.170667
20160412004136750_SVAKOV-R7_snap.fits;4.65192;26472.7;4.12685;0
20160412004236825_SVAKOV-R7_snap.fits;4.71559;26518.1;3.26313;0
20160412004336899_SVAKOV-R7_snap.fits;5.335;26472.7;4.81352;0
20160412004436974_SVAKOV-R7_snap.fits;5.37929;26500.5;5.26677;0
20160412004537049_SVAKOV-R7_snap.fits;4.95677;26449.2;5.38806;0
20160412004637123_SVAKOV-R7_snap.fits;5.08718;26460.9;5.53645;0
20160412004814915_SVAKOV-R7_met.fits;4.90811;26482.9;58.2773;0.512
20160412004737198_SVAKOV-R7_snap.fits;4.84784;26537.1;3.41713;0
20160412004832835_SVAKOV-R7_met.fits;4.74379;26509.3;16.5774;0.170667
20160412004856388_SVAKOV-R7_met.fits;5.35072;26518.1;14.9064;0.341333
20160412004909870_SVAKOV-R7_met.fits;5.28855;26493.2;21.6623;0.341333
20160412004837273_SVAKOV-R7_snap.fits;4.36624;26480;4.05645;0
20160412004954073_SVAKOV-R7_met.fits;5.21105;26482.9;22.599;0.341333
20160412005017966_SVAKOV-R7_met.fits;4.72309;26480;31.3833;0.341333
20160412005029059_SVAKOV-R7_met.fits;5.70741;26484.4;19.044;0.341333
20160412004937348_SVAKOV-R7_snap.fits;4.32817;26493.2;4.92025;0
20160412005037934_SVAKOV-R7_met.fits;5.43304;26506.3;36.2771;0.341333
20160412005037422_SVAKOV-R7_snap.fits;5.74039;26522.5;5.20547;0
20160412005137497_SVAKOV-R7_snap.fits;49.1441;26523.9;49.0614;0
20160412005237571_SVAKOV-R7_snap.fits;4.06103;26540;3.74696;0
20160412005337646_SVAKOV-R7_snap.fits;2.15219;26449.2;2.23895;0
20160412005437721_SVAKOV-R7_snap.fits;4.64227;26452.1;4.51252;0
20160412005537795_SVAKOV-R7_snap.fits;65.5573;26503.4;56.3789;0
20160412005704835_SVAKOV-R7_met.fits;4.72094;26477.1;14.2539;0.341333
20160412005637870_SVAKOV-R7_snap.fits;3.89072;26497.6;3.45954;0
20160412005737945_SVAKOV-R7_snap.fits;5.37417;26466.8;4.17923;0
20160412005838019_SVAKOV-R7_snap.fits;5.13557;26497.6;4.60807;0
20160412005938094_SVAKOV-R7_snap.fits;4.82133;26535.6;5.33352;0
