# file name; noise; peak f.; mag.; duration
20160412040034371_SVAKOV-R7_met.fits;5.14884;26487.3;10.7196;0.170667
20160412040059971_SVAKOV-R7_met.fits;4.75009;26512.2;14.6085;0.512
20160412040051609_SVAKOV-R7_snap.fits;5.04333;26472.7;4.70984;0
20160412040155438_SVAKOV-R7_met.fits;5.37375;26522.5;19.5514;0.341333
20160412040151683_SVAKOV-R7_snap.fits;5.23765;26462.4;4.08626;0
20160412040251758_SVAKOV-R7_snap.fits;5.00302;26540;4.43541;0
20160412040351833_SVAKOV-R7_snap.fits;4.71158;26488.8;4.63646;0
20160412040512558_SVAKOV-R7_met.fits;5.01662;26516.6;13.5023;0.682667
20160412040451908_SVAKOV-R7_snap.fits;4.65346;26491.7;4.2352;0
20160412040600345_SVAKOV-R7_met.fits;5.58454;26496.1;12.9054;0.341333
20160412040551982_SVAKOV-R7_snap.fits;4.43561;26499;4.39225;0
20160412040652910_SVAKOV-R7_met.fits;4.61564;26526.9;9.72738;0.170667
20160412040659737_SVAKOV-R7_met.fits;5.43946;26507.8;14.134;0.170667
20160412040706393_SVAKOV-R7_met.fits;5.60474;26475.6;21.6425;0.341333
20160412040652057_SVAKOV-R7_snap.fits;5.53201;26538.6;4.31552;0
20160412040810563_SVAKOV-R7_met.fits;5.82292;26519.5;12.3381;0.170667
20160412040752131_SVAKOV-R7_snap.fits;5.49859;26503.4;4.81961;0
20160412040852206_SVAKOV-R7_snap.fits;4.80153;26468.3;4.84163;0
20160412040952281_SVAKOV-R7_snap.fits;5.50546;26532.7;4.7379;0
20160412041052355_SVAKOV-R7_snap.fits;5.26581;26455.1;5.51029;0
20160412041154308_SVAKOV-R7_met.fits;5.31084;26526.9;16.2509;0.170667
20160412041152430_SVAKOV-R7_snap.fits;4.8155;26534.2;5.11125;0
20160412041316398_SVAKOV-R7_met.fits;4.86027;26529.8;22.8177;0.170667
20160412041333123_SVAKOV-R7_met.fits;5.54287;26515.1;11.3068;0.170667
20160412041252505_SVAKOV-R7_snap.fits;3.99678;26460.9;4.78112;0
20160412041422958_SVAKOV-R7_met.fits;5.77229;26531.2;62.6984;0.341333
20160412041352579_SVAKOV-R7_snap.fits;6.12865;26543;4.87679;0
20160412041451801_SVAKOV-R7_met.fits;4.66671;26496.1;30.4677;0.341333
20160412041502894_SVAKOV-R7_met.fits;4.22876;26525.4;8.85494;0.170667
20160412041452654_SVAKOV-R7_snap.fits;4.85281;26544.4;3.62033;0
20160412041605870_SVAKOV-R7_met.fits;5.29166;26487.3;14.9795;0.341333
20160412041618841_SVAKOV-R7_met.fits;5.19519;26485.8;17.5515;0.170667
20160412041552729_SVAKOV-R7_snap.fits;5.56465;26528.3;4.27406;0
20160412041726083_SVAKOV-R7_met.fits;5.74151;26497.6;18.9033;0.341333
20160412041652803_SVAKOV-R7_snap.fits;5.55929;26475.6;3.93429;0
20160412041828377_SVAKOV-R7_met.fits;5.25372;26521;12.1905;0.170667
20160412041834009_SVAKOV-R7_met.fits;5.19997;26490.2;25.1188;0.341333
20160412041752878_SVAKOV-R7_snap.fits;5.05991;26504.9;5.08988;0
20160412041856366_SVAKOV-R7_met.fits;4.73833;26504.9;15.2536;0.341333
20160412041852953_SVAKOV-R7_snap.fits;5.47473;26509.3;3.61034;0
20160412041953028_SVAKOV-R7_snap.fits;4.87813;26541.5;5.21061;0
20160412042053102_SVAKOV-R7_snap.fits;4.68014;26491.7;4.96011;0
20160412042153177_SVAKOV-R7_snap.fits;4.36881;26518.1;5.06184;0
20160412042253251_SVAKOV-R7_snap.fits;5.9471;26459.5;4.1208;0
20160412042438894_SVAKOV-R7_met.fits;4.16572;26507.8;13.8925;0.341333
20160412042353326_SVAKOV-R7_snap.fits;5.26047;26471.2;4.31325;0
20160412042453401_SVAKOV-R7_met.fits;4.89249;26516.6;11.057;0.512
20160412042453401_SVAKOV-R7_snap.fits;4.72179;26515.1;6.04268;0
20160412042553475_SVAKOV-R7_snap.fits;5.99393;26485.8;4.89254;0
20160412042653550_SVAKOV-R7_snap.fits;5.31552;26509.3;4.41288;0
20160412042825539_SVAKOV-R7_met.fits;3.98284;26537.1;9.90711;0.170667
20160412042753625_SVAKOV-R7_snap.fits;6.7018;26499;5.06653;0
20160412042927833_SVAKOV-R7_met.fits;4.14423;26496.1;8.76197;0.170667
20160412042853699_SVAKOV-R7_snap.fits;5.89643;26459.5;3.74294;0
20160412042953774_SVAKOV-R7_snap.fits;6.17643;26482.9;4.69762;0
20160412043053849_SVAKOV-R7_snap.fits;6.26256;26518.1;4.37674;0
20160412043241369_SVAKOV-R7_met.fits;5.91001;26504.9;23.7475;0.170667
20160412043153923_SVAKOV-R7_snap.fits;6.01657;26538.6;3.91543;0
20160412043332228_SVAKOV-R7_met.fits;5.88126;26513.7;26.7452;0.341333
20160412043253998_SVAKOV-R7_snap.fits;5.37253;26465.3;5.75807;0
20160412043354073_SVAKOV-R7_snap.fits;5.24135;26535.6;4.65339;0
20160412043454148_SVAKOV-R7_snap.fits;5.28697;26494.6;5.41402;0
20160412043554222_SVAKOV-R7_snap.fits;4.88661;26477.1;6.45172;0
20160412043654297_SVAKOV-R7_snap.fits;4.74158;26472.7;4.00357;0
20160412043829188_SVAKOV-R7_met.fits;4.94013;26516.6;14.3103;0.170667
20160412043846595_SVAKOV-R7_met.fits;4.40149;26541.5;14.1322;0.341333
20160412043754371_SVAKOV-R7_snap.fits;5.51461;26522.5;4.10074;0
20160412043906563_SVAKOV-R7_met.fits;5.36549;26521;13.1818;16.5547
20160412043854446_SVAKOV-R7_snap.fits;5.50253;26474.1;4.61417;0
20160412044027459_SVAKOV-R7_met.fits;5.35634;26512.2;11.1889;0.341333
20160412044031555_SVAKOV-R7_met.fits;5.13326;26499;14.3324;0.170667
20160412043954521_SVAKOV-R7_snap.fits;5.11877;26531.2;4.28549;0
20160412044054595_SVAKOV-R7_snap.fits;4.51305;26547.4;4.14848;0
20160412044154158_SVAKOV-R7_met.fits;4.48403;26477.1;9.09589;0.170667
20160412044232558_SVAKOV-R7_met.fits;4.99714;26500.5;13.6913;0.170667
20160412044154670_SVAKOV-R7_snap.fits;5.12122;26453.6;5.21418;0
20160412044259011_SVAKOV-R7_met.fits;5.06629;26499;14.6983;0.341333
20160412044254745_SVAKOV-R7_snap.fits;5.06456;26506.3;3.70351;0
20160412044354819_SVAKOV-R7_snap.fits;5.59276;26485.8;4.8417;0
20160412044452163_SVAKOV-R7_met.fits;5.00995;26471.2;10.589;1.70667
20160412044454894_SVAKOV-R7_snap.fits;5.138;26538.6;5.12618;0
20160412044548825_SVAKOV-R7_met.fits;5.45078;26499;11.7191;0.341333
20160412044620569_SVAKOV-R7_met.fits;5.30059;26493.2;23.7371;0.341333
20160412044554969_SVAKOV-R7_snap.fits;5.23646;26500.5;4.67451;0
20160412044655043_SVAKOV-R7_snap.fits;4.39094;26534.2;5.09192;0
20160412044755118_SVAKOV-R7_snap.fits;4.8623;26510.7;4.4035;0
20160412044852121_SVAKOV-R7_met.fits;6.16509;26496.1;18.9849;0.341333
20160412044927961_SVAKOV-R7_met.fits;5.85535;26519.5;33.7564;0.170667
20160412044941955_SVAKOV-R7_met.fits;5.02357;26493.2;15.1206;0.341333
20160412044855193_SVAKOV-R7_snap.fits;5.86409;26531.2;4.8672;0
20160412044955268_SVAKOV-R7_snap.fits;5.05571;26500.5;4.35977;0
20160412045055342_SVAKOV-R7_snap.fits;5.94901;26521;6.77101;0
20160412045155417_SVAKOV-R7_snap.fits;4.95166;26535.6;4.67594;0
20160412045328942_SVAKOV-R7_met.fits;6.25278;26484.4;13.2467;0.170667
20160412045332697_SVAKOV-R7_met.fits;5.52294;26506.3;22.0165;0.341333
20160412045255491_SVAKOV-R7_snap.fits;5.33041;26523.9;4.5328;0
20160412045355566_SVAKOV-R7_snap.fits;5.39107;26482.9;4.28351;0
20160412045534553_SVAKOV-R7_met.fits;5.84488;26506.3;13.5188;0.341333
20160412045455641_SVAKOV-R7_snap.fits;5.46958;26531.2;4.36539;0
20160412045552814_SVAKOV-R7_met.fits;4.43839;26500.5;10.5118;0.170667
20160412045559299_SVAKOV-R7_met.fits;5.33279;26509.3;11.941;0.170667
20160412045555715_SVAKOV-R7_snap.fits;5.53711;26458;4.48648;0
20160412045738457_SVAKOV-R7_met.fits;4.95157;26526.9;20.2628;0.341333
20160412045655790_SVAKOV-R7_snap.fits;5.53817;26478.5;3.75888;0
20160412045755865_SVAKOV-R7_snap.fits;4.66662;26484.4;5.06675;0
20160412045909081_SVAKOV-R7_met.fits;5.98033;26477.1;44.5244;0.341333
20160412045855939_SVAKOV-R7_snap.fits;5.18983;26521;5.32077;0
20160412045956014_SVAKOV-R7_snap.fits;5.05686;26537.1;4.99008;0
