# file name; noise; peak f.; mag.; duration
20160412070025625_SVAKOV-R7_met.fits;4.87661;26513.7;12.9869;0.341333
20160412070004974_SVAKOV-R7_snap.fits;4.54377;26469.7;4.31612;0
20160412070116654_SVAKOV-R7_met.fits;5.33824;26521;13.4747;0.341333
20160412070105049_SVAKOV-R7_snap.fits;5.13153;26456.5;4.45157;0
20160412070204782_SVAKOV-R7_met.fits;4.36551;26507.8;16.084;0.512
20160412070205123_SVAKOV-R7_snap.fits;4.74819;26469.7;3.9199;0
20160412070346158_SVAKOV-R7_met.fits;4.85245;26502;35.5471;0.341333
20160412070305198_SVAKOV-R7_snap.fits;4.79291;26474.1;4.46499;0
20160412070455961_SVAKOV-R7_met.fits;4.40827;26465.3;12.9137;0.170667
20160412070405273_SVAKOV-R7_snap.fits;5.33669;26490.2;4.41284;0
20160412070516611_SVAKOV-R7_met.fits;4.33017;26504.9;10.6152;0.170667
20160412070505348_SVAKOV-R7_snap.fits;4.773;26465.3;4.06448;0
20160412070629998_SVAKOV-R7_met.fits;5.10751;26502;20.1254;0.170667
20160412070605422_SVAKOV-R7_snap.fits;5.20389;26509.3;3.87723;0
20160412070705497_SVAKOV-R7_snap.fits;4.69873;26535.6;4.96485;0
20160412070818883_SVAKOV-R7_met.fits;4.991;26499;10.426;1.70667
20160412070805571_SVAKOV-R7_snap.fits;5.41509;26494.6;4.17603;0
20160412070905646_SVAKOV-R7_snap.fits;5.15594;26522.5;4.37957;0
20160412071005721_SVAKOV-R7_snap.fits;4.22971;26465.3;4.15451;0
20160412071127299_SVAKOV-R7_met.fits;5.2284;26519.5;25.5969;0.341333
20160412071105795_SVAKOV-R7_snap.fits;4.29349;26541.5;4.36021;0
20160412071252121_SVAKOV-R7_met.fits;4.69791;26499;11.0214;0.170667
20160412071205870_SVAKOV-R7_snap.fits;4.74539;26460.9;4.91225;0
20160412071305945_SVAKOV-R7_snap.fits;4.80509;26484.4;4.24496;0
20160412071427182_SVAKOV-R7_met.fits;4.73181;26500.5;13.2789;0.170667
20160412071442883_SVAKOV-R7_met.fits;4.88538;26480;15.9292;0.341333
20160412071406019_SVAKOV-R7_snap.fits;5.28014;26481.4;3.41009;0
20160412071500633_SVAKOV-R7_met.fits;4.15791;26474.1;10.0523;0.170667
20160412071506094_SVAKOV-R7_snap.fits;4.49819;26494.6;4.39683;0
20160412071618628_SVAKOV-R7_met.fits;4.91565;26490.2;19.4309;0.341333
20160412071643545_SVAKOV-R7_met.fits;5.99371;26488.8;13.1856;0.341333
20160412071606169_SVAKOV-R7_snap.fits;5.81398;26502;4.79806;0
20160412071717337_SVAKOV-R7_met.fits;4.8084;26493.2;13.4129;0.170667
20160412071757955_SVAKOV-R7_met.fits;4.33823;26500.5;11.6746;0.170667
20160412071706243_SVAKOV-R7_snap.fits;4.91812;26488.8;3.96871;0
20160412071806318_SVAKOV-R7_snap.fits;5.34731;26534.2;5.62236;0
20160412071906393_SVAKOV-R7_snap.fits;5.79155;26518.1;4.50643;0
20160412072036334_SVAKOV-R7_met.fits;4.75493;26491.7;16.1683;0.170667
20160412072006468_SVAKOV-R7_snap.fits;4.82491;26509.3;4.06573;0
20160412072104153_SVAKOV-R7_met.fits;5.70055;26502;21.6497;0.512
20160412072123950_SVAKOV-R7_met.fits;4.61836;26484.4;30.5948;0.512
20160412072106542_SVAKOV-R7_snap.fits;5.6547;26477.1;4.1779;0
20160412072226073_SVAKOV-R7_met.fits;4.88087;26502;10.5031;0.170667
20160412072236995_SVAKOV-R7_met.fits;5.03605;26502;32.3108;0.341333
20160412072206617_SVAKOV-R7_snap.fits;5.49905;26545.9;4.72846;0
20160412072306691_SVAKOV-R7_snap.fits;4.69537;26525.4;4.26274;0
20160412072406766_SVAKOV-R7_snap.fits;5.32565;26547.4;5.82074;0
20160412072506841_SVAKOV-R7_snap.fits;5.9695;26449.2;4.65137;0
20160412072623641_SVAKOV-R7_met.fits;4.43033;26496.1;24.5499;0.170667
20160412072642926_SVAKOV-R7_met.fits;5.20468;26513.7;11.19;0.512
20160412072656238_SVAKOV-R7_met.fits;4.6396;26504.9;12.5839;0.170667
20160412072606915_SVAKOV-R7_snap.fits;4.73858;26484.4;4.8851;0
20160412072740441_SVAKOV-R7_met.fits;4.4287;26503.4;16.9463;0.170667
20160412072706990_SVAKOV-R7_snap.fits;5.37437;26521;3.42325;0
20160412072806041_SVAKOV-R7_met.fits;3.62007;26509.3;8.68694;0.170667
20160412072807065_SVAKOV-R7_snap.fits;4.174;26481.4;3.97197;0
20160412072935982_SVAKOV-R7_met.fits;5.13553;26500.5;15.5851;0.170667
20160412072907139_SVAKOV-R7_snap.fits;5.24068;26458;4.29092;0
20160412073007214_SVAKOV-R7_snap.fits;5.03489;26513.7;4.29057;0
20160412073126915_SVAKOV-R7_met.fits;4.78139;26497.6;11.1163;0.341333
20160412073107289_SVAKOV-R7_snap.fits;4.65759;26532.7;3.84274;0
20160412073207363_SVAKOV-R7_snap.fits;4.95983;26490.2;4.17997;0
20160412073351470_SVAKOV-R7_met.fits;4.85522;26513.7;10.1081;0.170667
20160412073307438_SVAKOV-R7_snap.fits;6.65151;26459.5;3.42292;0
20160412073407513_SVAKOV-R7_snap.fits;5.20168;26531.2;6.18524;0
20160412073501955_SVAKOV-R7_met.fits;4.73252;26528.3;10.2212;0.341333
20160412073508099_SVAKOV-R7_met.fits;5.37263;26506.3;18.9064;0.170667
20160412073528579_SVAKOV-R7_met.fits;5.06642;26497.6;10.8126;0.170667
20160412073507588_SVAKOV-R7_snap.fits;5.97863;26460.9;4.63316;0
20160412073648622_SVAKOV-R7_met.fits;5.50482;26491.7;11.3549;0.341333
20160412073655961_SVAKOV-R7_met.fits;5.6351;26503.4;14.2235;0.170667
20160412073607662_SVAKOV-R7_snap.fits;5.53819;26482.9;4.68439;0
20160412073750233_SVAKOV-R7_met.fits;4.71834;26509.3;11.6948;0.170667
20160412073707737_SVAKOV-R7_snap.fits;5.33882;26463.9;5.11711;0
20160412073812249_SVAKOV-R7_met.fits;6.06142;26500.5;19.1233;0.341333
20160412073900377_SVAKOV-R7_met.fits;5.19877;26516.6;18;0.341333
20160412073807811_SVAKOV-R7_snap.fits;4.77153;26528.3;3.79908;0
20160412073907886_SVAKOV-R7_snap.fits;4.41144;26518.1;4.24979;0
20160412074013934_SVAKOV-R7_met.fits;5.10983;26506.3;13.9596;0.341333
20160412074007961_SVAKOV-R7_snap.fits;4.72498;26494.6;2.9776;0
20160412074108035_SVAKOV-R7_snap.fits;5.02844;26487.3;5.712;0
20160412074243779_SVAKOV-R7_met.fits;4.78562;26513.7;15.3583;0.170667
20160412074208110_SVAKOV-R7_snap.fits;4.76591;26490.2;5.74045;0
20160412074308185_SVAKOV-R7_snap.fits;4.97837;26496.1;5.75216;0
20160412074408259_SVAKOV-R7_snap.fits;5.00366;26474.1;4.33592;0
20160412074528643_SVAKOV-R7_met.fits;4.15605;26516.6;9.31043;0.170667
20160412074508334_SVAKOV-R7_snap.fits;4.71708;26497.6;4.03418;0
20160412074617966_SVAKOV-R7_met.fits;4.44766;26504.9;19.1965;0.341333
20160412074650051_SVAKOV-R7_met.fits;4.42852;26499;16.847;0.341333
20160412074608409_SVAKOV-R7_snap.fits;5.35244;26468.3;4.05397;0
20160412074708483_SVAKOV-R7_snap.fits;5.18389;26507.8;7.6939;0
20160412074803609_SVAKOV-R7_met.fits;5.14241;26506.3;21.7452;0.170667
20160412074816750_SVAKOV-R7_met.fits;4.43574;26499;12.7346;0.170667
20160412074836718_SVAKOV-R7_met.fits;5.5242;26512.2;12.2813;0.341333
20160412074808558_SVAKOV-R7_snap.fits;5.37406;26528.3;4.14823;0
20160412074908633_SVAKOV-R7_snap.fits;5.14946;26502;3.9894;0
20160412075008708_SVAKOV-R7_snap.fits;4.87296;26472.7;3.95647;0
20160412075145475_SVAKOV-R7_met.fits;5.20318;26480;20.9042;0.170667
20160412075108782_SVAKOV-R7_snap.fits;5.25035;26471.2;4.73884;0
20160412075238723_SVAKOV-R7_met.fits;4.45791;26516.6;23.6957;0.512
20160412075208857_SVAKOV-R7_snap.fits;4.43476;26455.1;5.53511;0
20160412075304835_SVAKOV-R7_met.fits;5.76042;26523.9;17.2746;0.170667
20160412075347843_SVAKOV-R7_met.fits;4.45962;26478.5;9.48152;0.341333
20160412075353646_SVAKOV-R7_met.fits;4.53804;26515.1;19.0562;0.170667
20160412075308931_SVAKOV-R7_snap.fits;4.76927;26497.6;7.58653;0
20160412075400302_SVAKOV-R7_met.fits;4.43525;26499;59.1038;5.12
20160412075458329_SVAKOV-R7_met.fits;4.49003;26494.6;10.2762;0.170667
20160412075409006_SVAKOV-R7_snap.fits;5.0439;26513.7;4.44125;0
20160412075558403_SVAKOV-R7_met.fits;4.663;26500.5;10.5103;0.853333
20160412075509081_SVAKOV-R7_snap.fits;4.62612;26545.9;4.46646;0
20160412075624174_SVAKOV-R7_met.fits;4.18846;26512.2;9.25051;0.170667
20160412075609155_SVAKOV-R7_snap.fits;5.22251;26488.8;4.2033;0
20160412075758041_SVAKOV-R7_met.fits;5.07644;26500.5;10.688;0.170667
20160412075800089_SVAKOV-R7_met.fits;4.29845;26482.9;17.2493;0.341333
20160412075709230_SVAKOV-R7_snap.fits;5.06168;26502;4.50516;0
20160412075841219_SVAKOV-R7_met.fits;5.463;26500.5;12.3169;0.512
20160412075853166_SVAKOV-R7_met.fits;4.30512;26519.5;14.2302;0.341333
20160412075809305_SVAKOV-R7_snap.fits;5.60895;26538.6;3.28807;0
20160412075909379_SVAKOV-R7_snap.fits;5.57605;26491.7;4.44376;0
