# file name; noise; peak f.; mag.; duration
20160412105936985_SVAKOV-R7_met.fits;4.69039;26503.4;30.2466;0.341333
20160412110009241_SVAKOV-R7_met.fits;4.33253;26504.9;9.52874;0.170667
20160412110106926_SVAKOV-R7_met.fits;5.02821;26482.9;32.4627;0.341333
20160412110022894_SVAKOV-R7_snap.fits;4.9148;26528.3;4.09552;0
20160412110117337_SVAKOV-R7_met.fits;4.84011;26496.1;13.2387;0.341333
20160412110122969_SVAKOV-R7_snap.fits;4.74027;26477.1;4.47075;0
20160412110223043_SVAKOV-R7_snap.fits;4.84649;26529.8;4.14309;0
20160412110323118_SVAKOV-R7_snap.fits;4.96418;26494.6;4.23121;0
20160412110430361_SVAKOV-R7_met.fits;3.46177;26507.8;7.85239;0.170667
20160412110423193_SVAKOV-R7_snap.fits;3.98923;26488.8;3.2932;0
20160412110543065_SVAKOV-R7_met.fits;5.07485;26503.4;10.6234;0.170667
20160412110555694_SVAKOV-R7_met.fits;4.6564;26504.9;15.511;0.170667
20160412110523268_SVAKOV-R7_snap.fits;4.89877;26545.9;4.42236;0
20160412110623342_SVAKOV-R7_snap.fits;4.97267;26465.3;3.52209;0
20160412110723417_SVAKOV-R7_snap.fits;4.55878;26491.7;4.7026;0
20160412110904622_SVAKOV-R7_met.fits;4.10029;26485.8;13.005;2.38933
20160412110823491_SVAKOV-R7_snap.fits;4.55666;26544.4;2.96551;0
20160412111002137_SVAKOV-R7_met.fits;4.17438;26482.9;8.99453;0.170667
20160412110923566_SVAKOV-R7_snap.fits;5.72917;26519.5;3.76377;0
20160412111025689_SVAKOV-R7_met.fits;4.65841;26503.4;11.5417;0.170667
20160412111051289_SVAKOV-R7_met.fits;4.6745;26485.8;39.8053;0.341333
20160412111107843_SVAKOV-R7_met.fits;4.81789;26512.2;9.88424;0.170667
20160412111023641_SVAKOV-R7_snap.fits;4.1804;26499;5.39809;0
20160412111123715_SVAKOV-R7_snap.fits;4.59581;26456.5;4.5065;0
20160412111231129_SVAKOV-R7_met.fits;4.49736;26488.8;9.73914;0.341333
20160412111238468_SVAKOV-R7_met.fits;4.3472;26499;13.4843;0.170667
20160412111254339_SVAKOV-R7_met.fits;4.85346;26502;14.3074;0.341333
20160412111223790_SVAKOV-R7_snap.fits;4.63522;26462.4;3.96417;0
20160412111357145_SVAKOV-R7_met.fits;4.96096;26484.4;24.0779;0.512
20160412111323865_SVAKOV-R7_snap.fits;4.2898;26528.3;5.00335;0
20160412111423939_SVAKOV-R7_snap.fits;4.64502;26526.9;28.0672;0
20160412111519235_SVAKOV-R7_met.fits;4.64502;26526.9;28.0672;0.170667
20160412111607705_SVAKOV-R7_met.fits;5.04362;26503.4;10.5959;0.341333
20160412111617091_SVAKOV-R7_met.fits;4.52871;26509.3;12.2009;0.170667
20160412111524014_SVAKOV-R7_snap.fits;4.87991;26497.6;4.51752;0
20160412111625795_SVAKOV-R7_met.fits;4.28356;26506.3;17.4418;0.341333
20160412111706073_SVAKOV-R7_met.fits;4.06606;26515.1;10.2692;0.341333
20160412111624089_SVAKOV-R7_snap.fits;4.74482;26477.1;3.81717;0
20160412111726894_SVAKOV-R7_met.fits;5.14362;26499;14.2388;0.170667
20160412111724163_SVAKOV-R7_snap.fits;4.62323;26503.4;3.94528;0
20160412111856494_SVAKOV-R7_met.fits;4.73984;26502;33.5495;0.341333
20160412111824238_SVAKOV-R7_snap.fits;5.64237;26503.4;5.15642;0
20160412111924313_SVAKOV-R7_snap.fits;4.28313;26466.8;4.19979;0
20160412112024388_SVAKOV-R7_snap.fits;4.61641;26496.1;5.06301;0
20160412112204569_SVAKOV-R7_met.fits;4.74048;26496.1;49.0835;0.341333
20160412112124462_SVAKOV-R7_snap.fits;4.38116;26523.9;4.13145;0
20160412112239897_SVAKOV-R7_met.fits;5.22678;26484.4;10.4776;0.170667
20160412112245699_SVAKOV-R7_met.fits;4.67827;26513.7;34.8656;0.341333
20160412112224537_SVAKOV-R7_snap.fits;5.44613;26494.6;3.43438;0
20160412112332803_SVAKOV-R7_met.fits;4.90418;26507.8;10.3357;0.853333
20160412112324611_SVAKOV-R7_snap.fits;4.51435;26504.9;4.69456;0
20160412112424686_SVAKOV-R7_snap.fits;5.31518;26482.9;3.91;0
20160412112553262_SVAKOV-R7_met.fits;5.44177;26506.3;35.7036;0.682667
20160412112524761_SVAKOV-R7_snap.fits;4.9327;26547.4;4.10767;0
20160412112639513_SVAKOV-R7_met.fits;4.78353;26516.6;10.5341;0.341333
20160412112709379_SVAKOV-R7_met.fits;4.49518;26507.8;11.253;0.170667
20160412112624835_SVAKOV-R7_snap.fits;4.25342;26519.5;4.0475;0
20160412112724910_SVAKOV-R7_snap.fits;3.79607;26534.2;5.38196;0
20160412112824985_SVAKOV-R7_snap.fits;4.55416;26485.8;3.12305;0
20160412112925059_SVAKOV-R7_snap.fits;4.43231;26537.1;4.3658;0
20160412113025134_SVAKOV-R7_snap.fits;4.58642;26540;4.33411;0
20160412113153198_SVAKOV-R7_met.fits;4.34994;26503.4;9.93344;0.512
20160412113125209_SVAKOV-R7_snap.fits;5.2325;26499;4.43249;0
20160412113315118_SVAKOV-R7_met.fits;5.1182;26496.1;32.8085;0.341333
20160412113225283_SVAKOV-R7_snap.fits;4.86119;26480;3.9654;0
20160412113413145_SVAKOV-R7_met.fits;4.28612;26493.2;18.1849;0.512
20160412113325358_SVAKOV-R7_snap.fits;5.16698;26499;3.86379;0
20160412113439939_SVAKOV-R7_met.fits;4.20281;26503.4;11.6126;0.170667
20160412113512708_SVAKOV-R7_met.fits;4.84251;26518.1;15.6126;0.341333
20160412113518681_SVAKOV-R7_met.fits;4.44535;26494.6;9.70233;0.170667
20160412113425433_SVAKOV-R7_snap.fits;4.60012;26497.6;4.36419;0
20160412113524825_SVAKOV-R7_met.fits;5.52147;26485.8;15.7255;0.170667
20160412113613294_SVAKOV-R7_met.fits;4.58495;26504.9;15.8296;0.170667
20160412113617049_SVAKOV-R7_met.fits;5.43121;26493.2;12.4733;0.170667
20160412113525508_SVAKOV-R7_snap.fits;5.2468;26449.2;5.18682;0
20160412113638894_SVAKOV-R7_met.fits;4.21889;26481.4;11.4294;0.170667
20160412113650499_SVAKOV-R7_met.fits;5.56556;26509.3;13.3767;0.170667
20160412113715417_SVAKOV-R7_met.fits;5.00202;26502;14.9772;0.341333
20160412113625582_SVAKOV-R7_snap.fits;4.26333;26482.9;5.27867;0
20160412113758595_SVAKOV-R7_met.fits;4.84726;26497.6;15.0469;0.170667
20160412113725657_SVAKOV-R7_snap.fits;4.79383;26497.6;4.70978;0
20160412113825731_SVAKOV-R7_snap.fits;5.25926;26497.6;4.68302;0
20160412113925806_SVAKOV-R7_snap.fits;5.14585;26474.1;4.28929;0
20160412114027758_SVAKOV-R7_met.fits;5.41383;26491.7;57.9526;0.341333
20160412114025881_SVAKOV-R7_snap.fits;4.57923;26465.3;4.12438;0
20160412114144899_SVAKOV-R7_met.fits;4.83968;26494.6;9.68894;0.170667
20160412114147801_SVAKOV-R7_met.fits;5.29358;26506.3;11.1931;0.170667
20160412114203161_SVAKOV-R7_met.fits;5.48856;26507.8;12.2078;0.341333
20160412114125955_SVAKOV-R7_snap.fits;4.44428;26496.1;4.0336;0
20160412114236611_SVAKOV-R7_met.fits;4.48644;26512.2;11.4023;0.170667
20160412114226030_SVAKOV-R7_snap.fits;5.2087;26478.5;6.05049;0
20160412114326105_SVAKOV-R7_snap.fits;4.91721;26496.1;4.15205;0
20160412114422425_SVAKOV-R7_met.fits;5.3137;26490.2;11.8488;0.341333
20160412114426179_SVAKOV-R7_snap.fits;5.08218;26500.5;3.83141;0
20160412114522158_SVAKOV-R7_met.fits;5.10123;26487.3;15.6366;0.170667
20160412114543491_SVAKOV-R7_met.fits;3.69823;26503.4;9.91338;0.170667
20160412114552366_SVAKOV-R7_met.fits;5.30842;26509.3;13.3083;0.170667
20160412114526254_SVAKOV-R7_snap.fits;5.48513;26465.3;4.87048;0
20160412114700291_SVAKOV-R7_met.fits;4.7524;26499;18.9283;0.170667
20160412114626329_SVAKOV-R7_snap.fits;5.29561;26496.1;3.82937;0
20160412114803779_SVAKOV-R7_met.fits;4.78594;26516.6;15.8223;0.170667
20160412114726403_SVAKOV-R7_snap.fits;4.503;26537.1;4.64422;0
20160412114900782_SVAKOV-R7_met.fits;4.73965;26481.4;26.4136;0.341333
20160412114826478_SVAKOV-R7_snap.fits;4.67633;26458;4.11899;0
20160412114926553_SVAKOV-R7_snap.fits;3.7575;26465.3;3.52662;0
20160412115051033_SVAKOV-R7_met.fits;4.90001;26518.1;31.7195;0.341333
20160412115026628_SVAKOV-R7_snap.fits;5.17935;26519.5;3.94547;0
20160412115144793_SVAKOV-R7_met.fits;4.70012;26526.9;15.0161;0.341333
20160412115126702_SVAKOV-R7_snap.fits;5.49226;26531.2;4.04584;0
20160412115249305_SVAKOV-R7_met.fits;4.28357;26515.1;18.2123;0.170667
20160412115226777_SVAKOV-R7_snap.fits;4.64296;26526.9;5.14274;0
20160412115326851_SVAKOV-R7_snap.fits;5.48205;26485.8;4.92264;0
20160412115430510_SVAKOV-R7_met.fits;4.36956;26497.6;13.4194;0.341333
20160412115426926_SVAKOV-R7_snap.fits;4.6182;26518.1;4.09926;0
20160412115527001_SVAKOV-R7_snap.fits;4.63488;26502;3.11703;0
20160412115627075_SVAKOV-R7_snap.fits;4.41565;26458;4.02508;0
20160412115744729_SVAKOV-R7_met.fits;3.87942;26493.2;7.91397;0.170667
20160412115804697_SVAKOV-R7_met.fits;4.98791;26513.7;17.5374;0.341333
20160412115727150_SVAKOV-R7_snap.fits;5.27865;26503.4;3.07719;0
20160412115845315_SVAKOV-R7_met.fits;4.58748;26502;19.912;0.341333
20160412115827225_SVAKOV-R7_snap.fits;5.17359;26510.7;4.74035;0
20160412115927299_SVAKOV-R7_snap.fits;5.17427;26449.2;4.94634;0
