# file name; noise; peak f.; mag.; duration
20160412150018798_SVAKOV-R7_met.fits;4.91384;26502;10.1329;0.170667
20160412150040814_SVAKOV-R7_snap.fits;5.92432;26450.7;5.71047;0
20160412150151641_SVAKOV-R7_met.fits;4.99784;26500.5;14.1307;0.170667
20160412150140889_SVAKOV-R7_snap.fits;4.85687;26535.6;4.46263;0
20160412150240963_SVAKOV-R7_snap.fits;4.37889;26485.8;3.65517;0
20160412150341038_SVAKOV-R7_met.fits;3.98746;26507.8;8.63542;0.170667
20160412150356739_SVAKOV-R7_met.fits;4.75206;26499;11.1381;0.170667
20160412150405443_SVAKOV-R7_met.fits;5.0687;26516.6;10.4072;0.170667
20160412150426094_SVAKOV-R7_met.fits;5.92007;26522.5;13.3412;0.341333
20160412150341038_SVAKOV-R7_snap.fits;4.20259;26538.6;4.07745;0
20160412150449305_SVAKOV-R7_met.fits;4.67261;26523.9;9.74468;0.170667
20160412150441113_SVAKOV-R7_snap.fits;5.09115;26499;3.68031;0
20160412150541188_SVAKOV-R7_snap.fits;5.0589;26515.1;3.94802;0
20160412150648771_SVAKOV-R7_met.fits;4.25629;26521;20.0131;0.341333
20160412150720174_SVAKOV-R7_met.fits;4.72123;26502;9.67644;0.170667
20160412150641262_SVAKOV-R7_snap.fits;5.48637;26519.5;5.45477;0
20160412150741337_SVAKOV-R7_snap.fits;4.824;26490.2;5.93089;0
20160412150929710_SVAKOV-R7_met.fits;4.67802;26503.4;10.3151;0.512
20160412150841411_SVAKOV-R7_snap.fits;5.3074;26503.4;4.02243;0
20160412150957529_SVAKOV-R7_met.fits;5.0537;26532.7;16.2449;0.170667
20160412151006574_SVAKOV-R7_met.fits;4.11655;26503.4;8.88981;0.170667
20160412150941486_SVAKOV-R7_snap.fits;4.49715;26475.6;3.77871;0
20160412151041561_SVAKOV-R7_snap.fits;4.57501;26544.4;3.47421;0
20160412151141635_SVAKOV-R7_snap.fits;5.39955;26493.2;3.28576;0
20160412151259801_SVAKOV-R7_met.fits;3.8811;26509.3;11.5004;0.170667
20160412151241710_SVAKOV-R7_snap.fits;4.92852;26480;4.55371;0
20160412151341785_SVAKOV-R7_snap.fits;5.73215;26540;4.3726;0
20160412151441859_SVAKOV-R7_snap.fits;5.12141;26525.4;5.15051;0
20160412151557465_SVAKOV-R7_met.fits;4.11868;26526.9;9.2677;0.170667
20160412151541934_SVAKOV-R7_snap.fits;5.06806;26452.1;4.42122;0
20160412151642009_SVAKOV-R7_snap.fits;5.19946;26507.8;4.26348;0
20160412151800686_SVAKOV-R7_met.fits;5.9472;26518.1;17.849;0.341333
20160412151742083_SVAKOV-R7_snap.fits;5.85904;26522.5;4.60789;0
20160412151842158_SVAKOV-R7_snap.fits;5.12481;26472.7;4.78437;0
20160412151942233_SVAKOV-R7_snap.fits;5.26249;26491.7;4.95615;0
20160412152042308_SVAKOV-R7_snap.fits;4.41008;26465.3;5.05209;0
20160412152139481_SVAKOV-R7_met.fits;3.89467;26502;11.815;0.341333
20160412152142382_SVAKOV-R7_snap.fits;4.39642;26481.4;4.59987;0
20160412152255769_SVAKOV-R7_met.fits;5.54929;26496.1;11.3457;0.341333
20160412152242457_SVAKOV-R7_snap.fits;4.37597;26531.2;4.79717;0
20160412152342531_SVAKOV-R7_snap.fits;5.02571;26499;4.2784;0
20160412152449091_SVAKOV-R7_met.fits;4.9625;26493.2;16.8496;0.341333
20160412152442606_SVAKOV-R7_snap.fits;4.12601;26538.6;3.30314;0
20160412152540803_SVAKOV-R7_met.fits;4.83262;26500.5;9.78157;0.341333
20160412152542681_SVAKOV-R7_snap.fits;4.03245;26497.6;4.01283;0
20160412152642755_SVAKOV-R7_snap.fits;4.7508;26485.8;4.22235;0
20160412152742830_SVAKOV-R7_snap.fits;4.73272;26477.1;4.14599;0
20160412152842905_SVAKOV-R7_snap.fits;5.57907;26485.8;4.20496;0
20160412152937518_SVAKOV-R7_met.fits;4.55896;26515.1;9.37916;0.170667
20160412152942979_SVAKOV-R7_snap.fits;5.54662;26452.1;3.26409;0
20160412153043054_SVAKOV-R7_snap.fits;4.4851;26541.5;4.69074;0
20160412153143129_SVAKOV-R7_snap.fits;4.93499;26463.9;4.68719;0
20160412153243203_SVAKOV-R7_snap.fits;5.20802;26459.5;5.75168;0
20160412153343278_SVAKOV-R7_snap.fits;4.74523;26531.2;6.26523;0
20160412153443353_SVAKOV-R7_snap.fits;4.54705;26482.9;4.13236;0
20160412153613465_SVAKOV-R7_met.fits;4.74762;26488.8;17.3496;0.170667
20160412153543428_SVAKOV-R7_snap.fits;4.50984;26463.9;3.79446;0
20160412153710979_SVAKOV-R7_met.fits;4.87655;26513.7;16.0682;0.341333
20160412153643502_SVAKOV-R7_snap.fits;5.34763;26515.1;5.28901;0
20160412153743577_SVAKOV-R7_snap.fits;4.36062;26513.7;3.95873;0
20160412153843651_SVAKOV-R7_snap.fits;5.1292;26547.4;4.58321;0
20160412153943726_SVAKOV-R7_snap.fits;4.85268;26518.1;4.00542;0
20160412154112131_SVAKOV-R7_met.fits;5.56587;26499;37.9449;0.341333
20160412154043801_SVAKOV-R7_snap.fits;4.85231;26547.4;3.68373;0
20160412154143875_SVAKOV-R7_snap.fits;4.7543;26528.3;4.05612;0
20160412154243950_SVAKOV-R7_snap.fits;4.96457;26463.9;4.71298;0
20160412154344025_SVAKOV-R7_snap.fits;5.71222;26477.1;4.75303;0
20160412154521988_SVAKOV-R7_met.fits;5.1755;26499;13.0534;0.341333
20160412154444099_SVAKOV-R7_snap.fits;5.79871;26506.3;4.03742;0
20160412154615065_SVAKOV-R7_met.fits;4.23705;26532.7;8.77686;0.512
20160412154544174_SVAKOV-R7_snap.fits;6.04082;26465.3;3.71509;0
20160412154732035_SVAKOV-R7_met.fits;5.62169;26496.1;24.055;0.341333
20160412154644249_SVAKOV-R7_snap.fits;5.08086;26485.8;4.4308;0
20160412154744323_SVAKOV-R7_snap.fits;4.89821;26477.1;4.2615;0
20160412154916142_SVAKOV-R7_met.fits;5.3452;26541.5;13.189;0.170667
20160412154932697_SVAKOV-R7_met.fits;5.61485;26521;19.746;0.341333
20160412154844398_SVAKOV-R7_snap.fits;5.28443;26518.1;4.66549;0
20160412155007171_SVAKOV-R7_met.fits;4.68102;26500.5;15.0695;0.170667
20160412154944473_SVAKOV-R7_snap.fits;5.5749;26499;4.22092;0
20160412155044548_SVAKOV-R7_snap.fits;5.77596;26494.6;4.99792;0
20160412155144622_SVAKOV-R7_snap.fits;6.1292;26522.5;3.88302;0
20160412155244697_SVAKOV-R7_snap.fits;5.09341;26491.7;4.02147;0
20160412155340846_SVAKOV-R7_met.fits;4.46995;26500.5;35.401;0.341333
20160412155344771_SVAKOV-R7_snap.fits;5.31501;26474.1;4.82279;0
20160412155444846_SVAKOV-R7_snap.fits;4.70895;26475.6;3.14246;0
20160412155550894_SVAKOV-R7_met.fits;4.79152;26494.6;11.8364;0.170667
20160412155544921_SVAKOV-R7_snap.fits;4.69821;26463.9;3.90312;0
20160412155644995_SVAKOV-R7_snap.fits;5.19102;26537.1;4.72611;0
20160412155745070_SVAKOV-R7_snap.fits;4.36603;26516.6;4.35982;0
20160412155848046_SVAKOV-R7_met.fits;4.82573;26512.2;59.2112;0.512
20160412155845145_SVAKOV-R7_snap.fits;4.09779;26500.5;3.40246;0
20160412155945219_SVAKOV-R7_snap.fits;4.46606;26513.7;3.79621;0
