# file name; noise; peak f.; mag.; duration
20160412050056089_SVAKOV-R7_snap.fits;5.54404;26484.4;4.13325;0
20160412050202478_SVAKOV-R7_met.fits;5.7131;26513.7;16.4326;0.170667
20160412050156163_SVAKOV-R7_snap.fits;5.52473;26534.2;3.90751;0
20160412050256238_SVAKOV-R7_snap.fits;5.9461;26499;4.91827;0
20160412050356313_SVAKOV-R7_snap.fits;5.06037;26491.7;4.13174;0
20160412050456388_SVAKOV-R7_snap.fits;5.04022;26493.2;4.17452;0
20160412050556462_SVAKOV-R7_snap.fits;5.35987;26547.4;4.23804;0
20160412050656537_SVAKOV-R7_snap.fits;5.69147;26544.4;6.13169;0
20160412050755075_SVAKOV-R7_met.fits;5.24695;26499;55.3557;0.341333
20160412050837571_SVAKOV-R7_met.fits;4.90708;26497.6;28.3437;0.341333
20160412050756611_SVAKOV-R7_snap.fits;4.7595;26488.8;4.52264;0
20160412050856686_SVAKOV-R7_snap.fits;5.01597;26510.7;6.31358;0
20160412050958468_SVAKOV-R7_met.fits;5.74863;26497.6;31.5007;0.512
20160412051027822_SVAKOV-R7_met.fits;4.52687;26499;11.124;0.170667
20160412050956761_SVAKOV-R7_snap.fits;5.14965;26499;4.86979;0
20160412051056835_SVAKOV-R7_snap.fits;6.0545;26474.1;6.65049;0
20160412051156910_SVAKOV-R7_snap.fits;6.4702;26452.1;4.56528;0
20160412051332313_SVAKOV-R7_met.fits;5.65061;26482.9;12.8026;0.170667
20160412051342382_SVAKOV-R7_met.fits;5.67136;26518.1;22.0621;0.341333
20160412051256985_SVAKOV-R7_snap.fits;5.6943;26449.2;4.50072;0
20160412051359108_SVAKOV-R7_met.fits;4.89318;26493.2;38.9189;0.341333
20160412051429657_SVAKOV-R7_met.fits;4.99026;26503.4;19.4958;0.170667
20160412051357059_SVAKOV-R7_snap.fits;5.5297;26482.9;5.59011;0
20160412051457134_SVAKOV-R7_snap.fits;5.25406;26510.7;5.34148;0
20160412051557209_SVAKOV-R7_snap.fits;5.21452;26535.6;3.96564;0
20160412051648068_SVAKOV-R7_met.fits;5.4278;26499;119.178;3.072
20160412051657283_SVAKOV-R7_snap.fits;4.19028;26449.2;4.72879;0
20160412051757358_SVAKOV-R7_snap.fits;5.61015;26491.7;4.40208;0
20160412051936515_SVAKOV-R7_met.fits;4.6151;26490.2;10.7414;0.170667
20160412051857433_SVAKOV-R7_snap.fits;5.41683;26488.8;3.89968;0
20160412052046830_SVAKOV-R7_met.fits;4.6298;26500.5;43.809;0.170667
20160412051957508_SVAKOV-R7_snap.fits;4.987;26449.2;3.98349;0
20160412052057582_SVAKOV-R7_snap.fits;6.25719;26472.7;4.4603;0
20160412052223257_SVAKOV-R7_met.fits;4.55522;26519.5;48.9145;0.341333
20160412052241518_SVAKOV-R7_met.fits;5.92221;26509.3;12.2854;0.170667
20160412052157657_SVAKOV-R7_snap.fits;4.57621;26462.4;3.9035;0
20160412052257731_SVAKOV-R7_snap.fits;4.75785;26488.8;4.50648;0
20160412052357806_SVAKOV-R7_snap.fits;5.63949;26459.5;5.19159;0
20160412052537475_SVAKOV-R7_met.fits;5.76435;26493.2;35.53;0.170667
20160412052457881_SVAKOV-R7_snap.fits;5.23715;26497.6;4.06085;0
20160412052557955_SVAKOV-R7_snap.fits;5.18258;26516.6;4.16495;0
20160412052655641_SVAKOV-R7_met.fits;5.22147;26500.5;18.4569;0.341333
20160412052658030_SVAKOV-R7_snap.fits;5.26759;26490.2;3.97219;0
20160412052800835_SVAKOV-R7_met.fits;5.1716;26516.6;12.8925;0.170667
20160412052758105_SVAKOV-R7_snap.fits;4.97722;26490.2;5.09892;0
20160412052858179_SVAKOV-R7_snap.fits;5.07243;26497.6;5.50252;0
20160412052958254_SVAKOV-R7_snap.fits;5.075;26488.8;4.94761;0
20160412053125806_SVAKOV-R7_met.fits;5.6913;26516.6;13.8491;0.170667
20160412053058329_SVAKOV-R7_snap.fits;4.75126;26528.3;4.2997;0
20160412053232025_SVAKOV-R7_met.fits;5.55836;26485.8;21.7499;0.682667
20160412053158403_SVAKOV-R7_snap.fits;5.31156;26478.5;5.14872;0
20160412053316910_SVAKOV-R7_met.fits;4.84229;26506.3;16.2387;0.170667
20160412053336025_SVAKOV-R7_met.fits;5.45673;26515.1;23.7251;0.341333
20160412053258478_SVAKOV-R7_snap.fits;5.00534;26465.3;3.65258;0
20160412053428078_SVAKOV-R7_met.fits;6.04641;26503.4;16.1926;0.170667
20160412053358553_SVAKOV-R7_snap.fits;5.5569;26519.5;4.81021;0
20160412053550339_SVAKOV-R7_met.fits;5.90026;26532.7;23.9537;0.170667
20160412053458628_SVAKOV-R7_snap.fits;5.22134;26497.6;6.46531;0
20160412053558702_SVAKOV-R7_snap.fits;5.61866;26537.1;3.35214;0
20160412053656046_SVAKOV-R7_met.fits;4.99003;26499;10.5748;0.170667
20160412053658777_SVAKOV-R7_snap.fits;4.55032;26544.4;4.29929;0
20160412053826841_SVAKOV-R7_met.fits;5.42448;26497.6;14.5276;0.170667
20160412053758851_SVAKOV-R7_snap.fits;4.60617;26453.6;5.0211;0
20160412053945006_SVAKOV-R7_met.fits;6.15736;26525.4;26.0919;0.341333
20160412053858926_SVAKOV-R7_snap.fits;5.77871;26526.9;5.13229;0
20160412053959001_SVAKOV-R7_snap.fits;5.47162;26509.3;5.29053;0
20160412054059075_SVAKOV-R7_snap.fits;6.06672;26449.2;4.44638;0
20160412054252398_SVAKOV-R7_met.fits;5.81377;26497.6;12.3537;0.170667
20160412054159150_SVAKOV-R7_snap.fits;5.98977;26496.1;4.76439;0
20160412054259225_SVAKOV-R7_snap.fits;5.80422;26480;5.32055;0
20160412054451353_SVAKOV-R7_met.fits;5.4053;26523.9;14.3659;0.170667
20160412054359299_SVAKOV-R7_snap.fits;5.00649;26455.1;5.11144;0
20160412054457668_SVAKOV-R7_met.fits;6.27252;26493.2;28.2522;0.341333
20160412054459374_SVAKOV-R7_snap.fits;5.46322;26466.8;3.95984;0
20160412054605251_SVAKOV-R7_met.fits;4.80609;26534.2;13.6836;0.170667
20160412054623513_SVAKOV-R7_met.fits;4.74375;26525.4;10.3889;0.341333
20160412054642286_SVAKOV-R7_met.fits;6.32163;26493.2;28.0175;0.170667
20160412054559449_SVAKOV-R7_snap.fits;4.85042;26545.9;4.85303;0
20160412054659523_SVAKOV-R7_snap.fits;5.39948;26458;4.18778;0
20160412054759598_SVAKOV-R7_snap.fits;4.96954;26516.6;6.96087;0
20160412054859673_SVAKOV-R7_snap.fits;5.55998;26491.7;3.64858;0
20160412055006062_SVAKOV-R7_met.fits;5.53557;26515.1;15.1243;0.170667
20160412055015619_SVAKOV-R7_met.fits;5.02443;26481.4;38.7037;0.341333
20160412054959748_SVAKOV-R7_snap.fits;4.8981;26504.9;4.57025;0
20160412055055726_SVAKOV-R7_met.fits;5.30799;26516.6;15.9713;0.341333
20160412055059822_SVAKOV-R7_snap.fits;6.37689;26485.8;5.04584;0
20160412055203310_SVAKOV-R7_met.fits;5.60473;26499;13.0952;0.170667
20160412055159897_SVAKOV-R7_snap.fits;4.60553;26493.2;4.67716;0
20160412055324718_SVAKOV-R7_met.fits;5.98199;26507.8;18.3587;0.170667
20160412055349806_SVAKOV-R7_met.fits;5.58013;26488.8;11.7972;0.170667
20160412055259971_SVAKOV-R7_snap.fits;5.14443;26518.1;4.51869;0
20160412055359534_SVAKOV-R7_met.fits;5.06012;26507.8;11.5694;0.170667
20160412055400046_SVAKOV-R7_snap.fits;5.54072;26480;3.55627;0
20160412055500121_SVAKOV-R7_snap.fits;5.50263;26490.2;3.5893;0
20160412055554393_SVAKOV-R7_met.fits;4.99349;26507.8;14.5719;0.341333
20160412055608558_SVAKOV-R7_met.fits;4.99517;26504.9;23.5871;0.170667
20160412055648323_SVAKOV-R7_met.fits;5.59876;26503.4;13.6459;0.170667
20160412055600195_SVAKOV-R7_snap.fits;5.17399;26455.1;4.21281;0
20160412055742425_SVAKOV-R7_met.fits;4.64345;26510.7;12.1675;0.170667
20160412055700270_SVAKOV-R7_snap.fits;5.5316;26516.6;4.68974;0
20160412055800345_SVAKOV-R7_snap.fits;4.31973;26510.7;4.54731;0
20160412055900419_SVAKOV-R7_snap.fits;4.66739;26496.1;4.33379;0
