# file name; noise; peak f.; mag.; duration
20160412195938734_SVAKOV-R7_met.fits;4.57431;26499;9.2146;0.170667
20160412200023961_SVAKOV-R7_met.fits;5.21404;26500.5;14.4398;0.170667
20160412200003139_SVAKOV-R7_snap.fits;4.98091;26453.6;3.98506;0
20160412200103214_SVAKOV-R7_snap.fits;5.25663;26455.1;5.23768;0
20160412200213017_SVAKOV-R7_met.fits;5.11085;26491.7;11.6411;0.170667
20160412200203289_SVAKOV-R7_snap.fits;4.48541;26477.1;3.84354;0
20160412200309337_SVAKOV-R7_met.fits;4.20865;26494.6;19.2551;0.170667
20160412200303363_SVAKOV-R7_snap.fits;5.72686;26509.3;4.16267;0
20160412200403438_SVAKOV-R7_snap.fits;4.83596;26510.7;3.43756;0
20160412200533379_SVAKOV-R7_met.fits;4.8816;26491.7;14.1738;0.170667
20160412200503513_SVAKOV-R7_snap.fits;3.90359;26521;4.08651;0
20160412200646425_SVAKOV-R7_met.fits;4.30243;26482.9;9.15127;0.341333
20160412200603588_SVAKOV-R7_snap.fits;4.72871;26482.9;4.57595;0
20160412200705881_SVAKOV-R7_met.fits;4.36213;26529.8;11.0747;0.512
20160412200703662_SVAKOV-R7_snap.fits;4.8269;26540;5.04183;0
20160412200818755_SVAKOV-R7_met.fits;3.87118;26502;11.2521;0.341333
20160412200803737_SVAKOV-R7_snap.fits;5.49146;26541.5;3.5498;0
20160412200949379_SVAKOV-R7_met.fits;4.51466;26499;9.33798;0.341333
20160412200903811_SVAKOV-R7_snap.fits;4.44672;26484.4;4.6432;0
20160412201003886_SVAKOV-R7_snap.fits;5.34539;26532.7;5.01866;0
20160412201135534_SVAKOV-R7_met.fits;5.01099;26503.4;12.0472;0.170667
20160412201149699_SVAKOV-R7_met.fits;4.7679;26510.7;15.5173;0.170667
20160412201103961_SVAKOV-R7_snap.fits;5.33179;26460.9;4.07531;0
20160412201204035_SVAKOV-R7_snap.fits;5.35111;26458;3.78293;0
20160412201304110_SVAKOV-R7_snap.fits;5.31933;26523.9;4.60633;0
20160412201443950_SVAKOV-R7_met.fits;5.19954;26532.7;11.7661;0.341333
20160412201404185_SVAKOV-R7_snap.fits;4.38273;26477.1;4.67217;0
20160412201457945_SVAKOV-R7_met.fits;5.40999;26499;35.669;0.341333
20160412201504259_SVAKOV-R7_snap.fits;4.43933;26500.5;3.8292;0
20160412201604334_SVAKOV-R7_snap.fits;5.22939;26475.6;4.68455;0
20160412201704409_SVAKOV-R7_snap.fits;4.6091;26540;3.36247;0
20160412201804483_SVAKOV-R7_snap.fits;4.54356;26460.9;4.50992;0
20160412201904558_SVAKOV-R7_snap.fits;4.74635;26500.5;5.61236;0
20160412202004633_SVAKOV-R7_snap.fits;4.47666;26518.1;5.27724;0
20160412202101806_SVAKOV-R7_met.fits;5.12857;26491.7;10.4997;0.170667
20160412202104708_SVAKOV-R7_snap.fits;4.08628;26497.6;4.03889;0
20160412202204782_SVAKOV-R7_snap.fits;3.89476;26506.3;4.38577;0
20160412202315268_SVAKOV-R7_met.fits;4.9124;26502;13.2474;1.36533
20160412202304857_SVAKOV-R7_snap.fits;4.50963;26503.4;4.13203;0
20160412202404931_SVAKOV-R7_snap.fits;5.07881;26482.9;3.66357;0
20160412202505006_SVAKOV-R7_snap.fits;4.68461;26518.1;3.73003;0
20160412202651502_SVAKOV-R7_met.fits;4.18251;26504.9;9.89733;0.170667
20160412202605081_SVAKOV-R7_snap.fits;4.7383;26534.2;4.46885;0
20160412202705155_SVAKOV-R7_snap.fits;5.01328;26477.1;3.96782;0
20160412202805230_SVAKOV-R7_snap.fits;4.13134;26490.2;3.79884;0
20160412202905305_SVAKOV-R7_snap.fits;5.69726;26482.9;3.46844;0
20160412203005379_SVAKOV-R7_snap.fits;4.22584;26515.1;3.71406;0
20160412203105454_SVAKOV-R7_snap.fits;4.67563;26537.1;4.20844;0
20160412203205529_SVAKOV-R7_snap.fits;4.89063;26525.4;4.48667;0
20160412203301849_SVAKOV-R7_met.fits;4.36454;26497.6;11.3059;0.170667
20160412203305603_SVAKOV-R7_snap.fits;5.68065;26487.3;4.98976;0
20160412203405678_SVAKOV-R7_snap.fits;4.57198;26523.9;4.53668;0
20160412203505753_SVAKOV-R7_snap.fits;5.30586;26497.6;4.66542;0
20160412203605828_SVAKOV-R7_snap.fits;4.38098;26525.4;4.4162;0
20160412203712899_SVAKOV-R7_met.fits;4.35582;26502;9.48789;0.170667
20160412203705902_SVAKOV-R7_snap.fits;4.65326;26502;3.04969;0
20160412203805977_SVAKOV-R7_snap.fits;4.57396;26523.9;4.69366;0
20160412203906051_SVAKOV-R7_snap.fits;4.46551;26491.7;4.20363;0
20160412204006126_SVAKOV-R7_snap.fits;4.66448;26526.9;4.42518;0
20160412204106201_SVAKOV-R7_snap.fits;4.44401;26537.1;4.3372;0
20160412204206275_SVAKOV-R7_snap.fits;4.92399;26526.9;3.60783;0
20160412204306350_SVAKOV-R7_snap.fits;4.58101;26547.4;4.10881;0
20160412204406425_SVAKOV-R7_snap.fits;4.23092;26466.8;5.18539;0
20160412204506499_SVAKOV-R7_snap.fits;4.69733;26513.7;3.85819;0
20160412204601625_SVAKOV-R7_met.fits;5.2625;26515.1;14.3844;0.170667
20160412204606574_SVAKOV-R7_snap.fits;4.17269;26534.2;3.92008;0
20160412204757337_SVAKOV-R7_met.fits;4.40027;26494.6;9.95729;0.170667
20160412204706649_SVAKOV-R7_snap.fits;4.89191;26541.5;3.61066;0
20160412204806723_SVAKOV-R7_snap.fits;4.32465;26462.4;4.39704;0
20160412204951513_SVAKOV-R7_met.fits;4.36019;26496.1;12.6621;0.170667
20160412204955438_SVAKOV-R7_met.fits;4.51671;26506.3;12.0544;0.170667
20160412204906798_SVAKOV-R7_snap.fits;5.06585;26540;3.42454;0
20160412205037763_SVAKOV-R7_met.fits;3.9067;26494.6;30.6695;0.341333
20160412205006873_SVAKOV-R7_snap.fits;4.26833;26528.3;2.70179;0
20160412205106948_SVAKOV-R7_snap.fits;4.58066;26513.7;3.66819;0
20160412205207022_SVAKOV-R7_snap.fits;4.38074;26480;4.18047;0
20160412205307097_SVAKOV-R7_snap.fits;4.9011;26537.1;3.48432;0
20160412205454958_SVAKOV-R7_met.fits;4.31014;26488.8;8.66874;0.170667
20160412205407171_SVAKOV-R7_snap.fits;4.38491;26531.2;3.9293;0
20160412205553838_SVAKOV-R7_met.fits;4.67106;26490.2;23.6175;0.170667
20160412205507246_SVAKOV-R7_snap.fits;4.35957;26515.1;4.04079;0
20160412205624388_SVAKOV-R7_met.fits;4.70098;26499;10.6943;0.512
20160412205607321_SVAKOV-R7_snap.fits;4.21033;26535.6;4.45479;0
20160412205707395_SVAKOV-R7_snap.fits;4.18348;26484.4;3.90306;0
20160412205807470_SVAKOV-R7_snap.fits;4.33564;26538.6;5.35091;0
20160412205907545_SVAKOV-R7_snap.fits;4.9296;26469.7;2.57906;0
