#timestamp,LO_Frequency 
1484568015.3,286046995.3
1484568035.3,286047002.0
1484568055.2,286047000.6
1484568075.1,286047000.7
1484568095.1,286047001.0
1484568096.0,286047001.0
1484568115.9,286046998.8
1484568135.8,286047000.7
1484568155.8,286047000.2
1484568175.7,286046999.4
1484568195.6,286046996.6
1484568215.5,286046999.8
1484568235.5,286047002.1
1484568255.4,286046999.7
1484568275.3,286047000.5
1484568295.2,286046998.3
1484568315.2,286047004.0
1484568335.1,286047002.4
1484568355.0,286046995.8
1484568355.9,286046995.8
1484568375.9,286047003.4
1484568395.8,286047000.2
1484568415.7,286047002.1
1484568435.6,286047000.5
1484568455.6,286046998.3
1484568475.5,286046999.3
1484568495.4,286046999.0
1484568515.4,286046998.6
1484568535.3,286047002.6
1484568555.2,286046997.7
1484568575.1,286047000.6
1484568595.1,286047000.5
1484568596.0,286047000.5
1484568615.9,286046998.8
1484568635.8,286047000.1
1484568655.8,286047000.3
1484568675.7,286047000.9
1484568695.6,286047000.9
1484568715.5,286046998.6
1484568735.5,286047001.0
1484568755.4,286046999.6
1484568775.3,286046998.6
1484568795.2,286047002.5
1484568815.2,286046998.9
1484568835.1,286047000.6
1484568855.0,286047001.4
1484568855.9,286047001.4
1484568875.9,286047002.6
1484568895.8,286046999.6
1484568915.7,286046999.5
1484568935.7,286046998.4
1484568955.6,286046999.2
1484568975.5,286047000.3
1484568995.4,286046999.9
1484569015.4,286047000.7
1484569035.3,286046996.8
1484569055.2,286047002.0
1484569075.1,286047001.7
1484569095.1,286046999.2
1484569096.0,286046999.2
1484569115.0,286046998.7
1484569115.9,286046998.7
1484569135.9,286047002.5
1484569155.8,286046996.9
1484569175.7,286047000.7
1484569195.6,286047002.3
1484569215.6,286047002.4
1484569235.5,286046996.7
1484569255.4,286046999.9
1484569275.3,286046998.6
1484569295.3,286047001.8
1484569315.2,286046998.4
1484569335.1,286047003.9
1484569355.1,286047000.7
1484569356.0,286047000.7
1484569375.9,286046996.1
1484569395.8,286047001.1
1484569415.8,286046997.3
1484569435.7,286047001.0
1484569455.6,286047002.7
1484569475.5,286047000.3
1484569495.5,286047000.3
1484569515.4,286046999.0
1484569535.3,286046998.9
1484569555.2,286047000.4
1484569575.2,286046998.5
1484569595.1,286046999.9
1484569596.0,286046999.9
1484569615.0,286047000.6
1484569615.9,286047000.6
1484569635.9,286047002.5
1484569655.8,286046996.7
1484569675.7,286047001.6
1484569695.6,286047000.2
1484569715.6,286046997.1
1484569735.5,286047005.9
1484569755.4,286046995.1
1484569775.4,286047002.3
1484569795.3,286046999.4
1484569815.2,286047001.2
1484569835.1,286046996.7
1484569855.1,286047000.9
1484569856.0,286047000.9
1484569875.9,286046998.9
1484569895.8,286046998.4
1484569915.8,286047000.2
1484569935.7,286047003.0
1484569955.6,286046998.5
1484569975.5,286047000.1
1484569995.5,286047002.5
1484570015.4,286046998.1
1484570035.3,286047002.2
1484570055.2,286046998.2
1484570075.2,286047002.1
1484570095.1,286046999.5
1484570115.0,286046998.7
1484570115.9,286046998.7
1484570135.9,286046999.9
1484570155.8,286047002.8
1484570175.7,286046999.4
1484570195.6,286046998.9
1484570215.6,286046998.3
1484570235.5,286047001.6
1484570255.4,286046998.3
1484570275.4,286047001.9
1484570295.3,286046998.4
1484570315.2,286047000.2
1484570335.1,286047002.0
1484570355.1,286046998.7
1484570356.0,286046998.7
1484570375.0,286046999.7
1484570375.9,286046999.7
1484570395.9,286047002.6
1484570415.8,286046998.2
1484570435.7,286047002.2
1484570455.6,286047000.6
1484570475.6,286047002.5
1484570495.5,286046999.4
1484570515.4,286047000.5
1484570535.3,286046999.3
1484570555.3,286046998.2
1484570575.2,286047001.6
1484570595.1,286047000.8
1484570615.1,286046999.0
1484570616.0,286046999.0
1484570635.9,286047002.5
1484570655.8,286046997.8
1484570675.7,286046998.6
1484570695.7,286047002.4
1484570715.6,286046998.1
1484570735.5,286047000.5
1484570755.4,286047000.7
1484570775.4,286046999.5
1484570795.3,286047000.5
1484570815.2,286047000.6
1484570835.2,286047000.0
1484570855.1,286046999.8
1484570856.0,286046999.8
1484570875.0,286046998.3
1484570875.9,286046998.3
1484570895.9,286047001.8
1484570915.8,286047002.4
1484570935.7,286046998.5
1484570955.6,286047004.3
1484570975.6,286046998.0
1484570995.5,286047001.1
1484571015.4,286046996.5
1484571035.3,286047001.2
1484571055.3,286046999.6
1484571075.2,286046999.4
1484571095.1,286046999.8
1484571115.0,286047001.2
1484571116.0,286047001.2
1484571135.9,286046994.9
1484571155.8,286047001.3
1484571175.7,286047001.2
1484571195.7,286046998.7
1484571215.6,286047001.2
1484571235.5,286047002.7
1484571255.5,286046998.9
1484571275.4,286046998.7
1484571295.3,286046999.1
1484571315.2,286047002.4
1484571335.2,286046998.3
1484571355.1,286047002.0
1484571356.0,286047002.0
1484571375.0,286046997.2
1484571375.9,286046997.2
1484571395.9,286047000.2
1484571415.8,286047004.3
1484571435.7,286046999.2
1484571455.6,286046998.1
1484571475.6,286047001.1
1484571495.5,286046999.4
1484571515.4,286046998.9
1484571535.4,286047000.6
1484571555.3,286046998.5
1484571575.2,286046998.2
1484571595.1,286047001.3
