#timestamp,LO_Frequency 
1484589615.0,286047003.7
1484589616.0,286047003.7
1484589635.9,286046993.9
1484589655.8,286047001.2
1484589675.7,286046999.4
1484589695.7,286047001.0
1484589715.6,286047002.8
1484589735.5,286046995.2
1484589755.4,286046999.9
1484589775.4,286046999.2
1484589795.3,286046999.7
1484589815.2,286047003.9
1484589835.1,286047001.2
1484589855.1,286046997.7
1484589856.0,286046997.7
1484589875.9,286047004.3
1484589895.8,286046998.3
1484589915.8,286046998.4
1484589935.7,286047000.3
1484589955.6,286047001.5
1484589975.5,286047000.4
1484589995.5,286046998.3
1484590015.4,286046999.0
1484590035.3,286047000.3
1484590055.2,286047000.1
1484590075.2,286047000.1
1484590095.1,286047004.3
1484590115.0,286046997.7
1484590115.9,286046997.7
1484590135.9,286047002.6
1484590155.8,286046998.1
1484590175.7,286047002.1
1484590195.6,286046998.6
1484590215.6,286046999.2
1484590235.5,286046998.6
1484590255.4,286047002.6
1484590275.3,286046999.4
1484590295.3,286046998.6
1484590315.2,286047000.6
1484590335.1,286047001.0
1484590355.0,286047000.3
1484590356.0,286047000.3
1484590375.9,286046999.4
1484590395.8,286046999.0
1484590415.7,286047000.5
1484590435.7,286047000.6
1484590455.6,286047001.0
1484590475.5,286047000.8
1484590495.5,286046997.0
1484590515.4,286047002.4
1484590535.3,286046999.6
1484590555.2,286047000.3
1484590575.2,286046997.2
1484590595.1,286047000.2
1484590596.0,286047000.2
1484590615.0,286046998.1
1484590615.9,286046998.1
1484590635.9,286047005.3
1484590655.8,286047001.1
1484590675.7,286046996.9
1484590695.6,286047002.4
1484590715.6,286046998.3
1484590735.5,286046998.6
1484590755.4,286047001.5
1484590775.3,286047000.7
1484590795.3,286047001.9
1484590815.2,286046996.9
1484590835.1,286047002.1
1484590855.1,286047000.3
1484590856.0,286047000.3
1484590875.9,286046998.9
1484590895.8,286046998.8
1484590915.7,286047004.2
1484590935.7,286046996.6
1484590955.6,286047001.7
1484590975.5,286046998.3
1484590995.4,286047000.6
1484591015.4,286046998.7
1484591035.3,286047000.6
1484591055.2,286047001.2
1484591075.2,286046997.3
1484591095.1,286047002.5
1484591096.0,286047002.5
1484591115.0,286046997.1
1484591115.9,286046997.1
1484591135.9,286047006.0
1484591155.8,286046998.7
1484591175.7,286047001.0
1484591195.6,286047001.0
1484591215.6,286046997.9
1484591235.5,286046997.7
1484591255.4,286046998.7
1484591275.3,286047000.0
1484591295.3,286047000.6
1484591315.2,286047002.4
1484591335.1,286047001.2
1484591355.0,286047000.0
1484591356.0,286047000.0
1484591375.9,286046999.8
1484591395.8,286046998.2
1484591415.7,286047001.1
1484591435.7,286047000.8
1484591455.6,286046997.2
1484591475.5,286046999.8
1484591495.4,286047000.0
1484591515.4,286046999.8
1484591535.3,286047003.2
1484591555.2,286047001.7
1484591575.2,286046997.0
1484591595.1,286046999.0
1484591596.0,286046999.0
1484591615.0,286046999.7
1484591615.9,286046999.7
1484591635.9,286047002.1
1484591655.8,286047001.1
1484591675.7,286046997.6
1484591695.6,286047000.3
1484591715.6,286047001.4
1484591735.5,286047000.7
1484591755.4,286046999.2
1484591775.3,286047002.8
1484591795.3,286046998.0
1484591815.2,286046998.3
1484591835.1,286047001.1
1484591855.0,286046999.3
1484591856.0,286046999.3
1484591875.9,286046998.4
1484591895.8,286047000.2
1484591915.7,286047002.3
1484591935.7,286047000.5
1484591955.6,286046999.5
1484591975.5,286046996.7
1484591995.4,286047001.9
1484592015.4,286047002.2
1484592035.3,286047001.7
1484592055.2,286047000.1
1484592075.1,286047000.7
1484592095.1,286046999.5
1484592096.0,286046999.5
1484592115.0,286046996.9
1484592115.9,286046996.9
1484592135.8,286047006.0
1484592155.8,286046999.0
1484592175.7,286047002.1
1484592195.6,286046996.5
1484592215.5,286047001.3
1484592235.5,286046999.8
1484592255.4,286047001.2
1484592275.3,286046998.7
1484592295.3,286047000.1
1484592315.2,286046999.7
1484592335.1,286046999.9
1484592355.0,286047001.0
1484592356.0,286047001.0
1484592375.9,286047000.3
1484592395.8,286046999.6
1484592415.7,286046999.3
1484592435.7,286046998.4
1484592455.6,286047001.6
1484592475.5,286046999.7
1484592495.4,286047002.0
1484592515.4,286046999.4
1484592535.3,286046999.3
1484592555.2,286046998.6
1484592575.1,286047001.0
1484592595.1,286047001.2
1484592596.0,286047001.2
1484592615.0,286046997.5
1484592615.9,286046997.5
1484592635.8,286046998.1
1484592655.8,286047004.3
1484592675.7,286047001.1
1484592695.6,286046998.5
1484592715.5,286046998.9
1484592735.5,286046998.1
1484592755.4,286047001.6
1484592775.3,286047000.4
1484592795.3,286046998.9
1484592815.2,286047002.5
1484592835.1,286046999.9
1484592855.0,286047002.5
1484592855.9,286047002.5
1484592875.9,286046995.8
1484592895.8,286047002.5
1484592915.7,286046998.7
1484592935.7,286046999.1
1484592955.6,286046999.9
1484592975.5,286047000.6
1484592995.4,286047001.1
1484593015.4,286046996.5
1484593035.3,286047002.0
1484593055.2,286047002.8
1484593075.1,286046995.6
1484593095.1,286047001.4
1484593096.0,286047001.4
1484593115.0,286047001.7
1484593115.9,286047001.7
1484593135.9,286046997.3
1484593155.8,286047000.9
1484593175.7,286046998.6
1484593195.6,286047002.3
