# file name; noise; peak f.; mag.; duration
20170116075914082_SVAKOV-R8_met.fits;1.11652;26522.5;5.19209;0.170667
20170116075918861_SVAKOV-R8_met.fits;1.1865;26503.4;2.76551;0.512
20170116080043000_SVAKOV-R8_met.fits;1.35796;26493.2;3.23053;0.341333
20170116080110648_SVAKOV-R8_met.fits;1.22478;26509.3;5.3665;0.170667
20170116080115768_SVAKOV-R8_met.fits;1.4548;26504.9;5.77743;0.341333
20170116080127714_SVAKOV-R8_met.fits;1.23401;26503.4;2.71224;0.341333
20170116080043170_SVAKOV-R8_snap.fits;1.29518;26468.3;1.15793;0
20170116080225058_SVAKOV-R8_met.fits;1.213;26499;7.72365;0.170667
20170116080231885_SVAKOV-R8_met.fits;1.33103;26528.3;2.69877;0.170667
20170116080143245_SVAKOV-R8_snap.fits;1.23379;26504.9;1.03579;0
20170116080254413_SVAKOV-R8_met.fits;1.14725;26510.7;2.48456;0.682667
20170116080316941_SVAKOV-R8_met.fits;1.107;26490.2;3.44703;0.682667
20170116080320696_SVAKOV-R8_met.fits;1.01075;26507.8;2.20976;0.682667
20170116080243320_SVAKOV-R8_snap.fits;1.10174;26497.6;1.2404;0
20170116080400290_SVAKOV-R8_met.fits;1.66443;26534.2;4.18909;0.170667
20170116080343394_SVAKOV-R8_snap.fits;1.15389;26463.9;1.30468;0
20170116080455074_SVAKOV-R8_met.fits;1.37348;26494.6;8.47574;0.170667
20170116080457122_SVAKOV-R8_met.fits;1.07168;26506.3;14.2661;0.341333
20170116080511117_SVAKOV-R8_met.fits;1.38018;26504.9;11.6157;0.341333
20170116080526648_SVAKOV-R8_met.fits;1.34798;26502;2.87251;0.170667
20170116080443469_SVAKOV-R8_snap.fits;1.20055;26516.6;0.949872;0
20170116080543544_SVAKOV-R8_snap.fits;1.34334;26487.3;1.14437;0
20170116080654029_SVAKOV-R8_met.fits;1.21749;26506.3;3.2985;0.170667
20170116080656418_SVAKOV-R8_met.fits;1.13914;26500.5;4.27973;0.170667
20170116080722872_SVAKOV-R8_met.fits;0.992901;26488.8;2.55653;0.170667
20170116080643618_SVAKOV-R8_snap.fits;1.2905;26494.6;1.29674;0
20170116080749496_SVAKOV-R8_met.fits;1.14809;26485.8;3.12006;0.341333
20170116080825165_SVAKOV-R8_met.fits;1.14614;26493.2;2.58581;1.19467
20170116080743693_SVAKOV-R8_snap.fits;1.1175;26462.4;0.863261;0
20170116080843768_SVAKOV-R8_snap.fits;1.20167;26521;1.14358;0
20170116080950840_SVAKOV-R8_met.fits;1.18335;26482.9;3.05616;0.170667
20170116081011661_SVAKOV-R8_met.fits;1.08666;26547.4;2.69564;1.19467
20170116081030093_SVAKOV-R8_met.fits;1.19031;26538.6;6.26147;0.341333
20170116080943842_SVAKOV-R8_snap.fits;1.10737;26485.8;1.30259;0
20170116081044941_SVAKOV-R8_met.fits;1.21995;26499;3.55209;0.341333
20170116081048013_SVAKOV-R8_met.fits;1.25255;26472.7;2.90273;0.170667
20170116081043917_SVAKOV-R8_snap.fits;1.49539;26478.5;1.0331;0
20170116081143992_SVAKOV-R8_snap.fits;1.22282;26459.5;1.05037;0
20170116081256013_SVAKOV-R8_met.fits;1.73839;26497.6;3.94115;2.21867
20170116081316493_SVAKOV-R8_met.fits;1.23396;26513.7;3.931;0.341333
20170116081244066_SVAKOV-R8_snap.fits;1.4373;26491.7;1.59339;0
20170116081412472_SVAKOV-R8_met.fits;1.22302;26502;2.63019;0.170667
20170116081344141_SVAKOV-R8_snap.fits;1.02114;26502;1.30911;0
20170116081447970_SVAKOV-R8_met.fits;1.17597;26500.5;3.08424;0.170667
20170116081508962_SVAKOV-R8_met.fits;1.00053;26474.1;5.55983;0.170667
20170116081444216_SVAKOV-R8_snap.fits;1.10597;26513.7;1.45498;0
20170116081543437_SVAKOV-R8_met.fits;1.25459;26502;2.72995;0.170667
20170116081544290_SVAKOV-R8_snap.fits;1.81281;26471.2;1.47459;0
20170116081710477_SVAKOV-R8_met.fits;1.38094;26503.4;5.03403;0.512
20170116081644365_SVAKOV-R8_snap.fits;1.23611;26510.7;1.09783;0
20170116081801165_SVAKOV-R8_met.fits;1.16657;26490.2;3.87733;0.341333
20170116081744440_SVAKOV-R8_snap.fits;1.22189;26521;0.979303;0
20170116081852536_SVAKOV-R8_met.fits;1.25728;26493.2;2.79532;0.170667
20170116081844514_SVAKOV-R8_snap.fits;1.24269;26496.1;1.08957;0
20170116081944589_SVAKOV-R8_snap.fits;1.10359;26518.1;1.28174;0
20170116082104290_SVAKOV-R8_met.fits;1.4199;26513.7;2.98905;0.341333
20170116082122210_SVAKOV-R8_met.fits;1.02932;26503.4;2.31294;0.170667
20170116082128866_SVAKOV-R8_met.fits;1.21661;26488.8;7.53896;0.170667
20170116082044664_SVAKOV-R8_snap.fits;1.49659;26544.4;1.14087;0
20170116082142008_SVAKOV-R8_met.fits;1.19561;26497.6;5.20533;0.341333
20170116082154125_SVAKOV-R8_met.fits;1.37536;26496.1;9.21175;0.341333
20170116082230477_SVAKOV-R8_met.fits;1.39709;26488.8;3.17588;0.170667
20170116082144738_SVAKOV-R8_snap.fits;1.31065;26528.3;1.23847;0
20170116082259490_SVAKOV-R8_met.fits;1.54989;26509.3;3.38461;0.170667
20170116082329698_SVAKOV-R8_met.fits;1.30296;26507.8;3.23109;0.170667
20170116082244813_SVAKOV-R8_snap.fits;1.53976;26503.4;0.986436;0
20170116082437624_SVAKOV-R8_met.fits;1.18427;26499;2.64204;0.170667
20170116082344888_SVAKOV-R8_snap.fits;0.992013;26523.9;1.14634;0
20170116082530872_SVAKOV-R8_met.fits;1.2192;26449.2;4.15468;0.170667
20170116082444962_SVAKOV-R8_snap.fits;1.12945;26515.1;0.855027;0
20170116082556642_SVAKOV-R8_met.fits;1.15261;26504.9;2.39689;0.170667
20170116082545037_SVAKOV-R8_snap.fits;1.27825;26518.1;1.3643;0
20170116082731704_SVAKOV-R8_met.fits;1.25004;26502;2.58275;0.170667
20170116082645112_SVAKOV-R8_snap.fits;1.44188;26452.1;1.00453;0
20170116082745186_SVAKOV-R8_snap.fits;1.32979;26469.7;1.27201;0
20170116082901816_SVAKOV-R8_met.fits;1.13416;26497.6;2.97174;0.170667
20170116082920418_SVAKOV-R8_met.fits;1.19855;26469.7;2.90712;0.341333
20170116082845261_SVAKOV-R8_snap.fits;1.35152;26526.9;1.33658;0
20170116082946360_SVAKOV-R8_met.fits;1.36507;26487.3;5.36501;0.341333
20170116083001549_SVAKOV-R8_met.fits;1.5592;26490.2;5.9765;0.341333
20170116083014861_SVAKOV-R8_met.fits;1.45519;26499;8.7467;0.682667
20170116083035512_SVAKOV-R8_met.fits;1.2149;26510.7;3.64903;0.170667
20170116082945336_SVAKOV-R8_snap.fits;1.26453;26472.7;1.05466;0
20170116083045410_SVAKOV-R8_snap.fits;1.88689;26523.9;1.71575;0
20170116083143608_SVAKOV-R8_met.fits;1.19735;26496.1;3.34371;0.170667
20170116083152824_SVAKOV-R8_met.fits;1.22031;26499;3.75398;0.853333
20170116083204600_SVAKOV-R8_met.fits;1.07912;26490.2;2.55225;0.170667
20170116083219960_SVAKOV-R8_met.fits;1.32729;26500.5;4.96698;0.170667
20170116083145485_SVAKOV-R8_snap.fits;1.10234;26475.6;1.12162;0
20170116083254946_SVAKOV-R8_met.fits;1.51122;26493.2;8.51638;0.341333
20170116083308770_SVAKOV-R8_met.fits;1.26918;26491.7;3.93374;0.170667
20170116083245560_SVAKOV-R8_snap.fits;1.51042;26469.7;0.90897;0
20170116083345634_SVAKOV-R8_snap.fits;1.41787;26456.5;0.984555;0
20170116083501922_SVAKOV-R8_met.fits;1.09208;26526.9;4.19592;0.170667
20170116083514210_SVAKOV-R8_met.fits;1.17382;26507.8;2.41609;0.341333
20170116083445709_SVAKOV-R8_snap.fits;1.25386;26540;1.39628;0
20170116083541688_SVAKOV-R8_met.fits;1.05416;26494.6;7.61174;0.512
20170116083609677_SVAKOV-R8_met.fits;1.36216;26502;3.43958;0.341333
20170116083614626_SVAKOV-R8_met.fits;1.11162;26503.4;3.60294;0.170667
20170116083545784_SVAKOV-R8_snap.fits;1.17592;26532.7;1.05305;0
20170116083709240_SVAKOV-R8_met.fits;1.3541;26497.6;5.18258;0.170667
20170116083717773_SVAKOV-R8_met.fits;1.52961;26493.2;5.8297;0.170667
20170116083645858_SVAKOV-R8_snap.fits;1.44987;26456.5;0.967291;0
20170116083745933_SVAKOV-R8_snap.fits;1.32725;26544.4;0.95864;0
20170116083846008_SVAKOV-R8_snap.fits;1.42958;26518.1;1.14289;0
20170116083939938_SVAKOV-R8_met.fits;1.18018;26497.6;5.35455;0.341333
20170116083952568_SVAKOV-R8_met.fits;1.07473;26499;2.8102;0.170667
20170116084024312_SVAKOV-R8_met.fits;1.22628;26477.1;2.88396;0.170667
20170116084038818_SVAKOV-R8_met.fits;1.35865;26506.3;3.67358;0.170667
20170116083946082_SVAKOV-R8_snap.fits;3.59386;26458;2.78415;0
20170116084056909_SVAKOV-R8_met.fits;2.18315;26509.3;5.26844;0.170667
20170116084119096_SVAKOV-R8_met.fits;1.46218;26455.1;3.92056;0.170667
20170116084046157_SVAKOV-R8_snap.fits;1.37418;26478.5;1.44466;0
20170116084146232_SVAKOV-R8_snap.fits;1.3232;26458;1.22946;0
20170116084256717_SVAKOV-R8_met.fits;1.42193;26503.4;6.73588;0.341333
20170116084328973_SVAKOV-R8_met.fits;1.20086;26503.4;2.46339;0.170667
20170116084246306_SVAKOV-R8_snap.fits;1.15198;26482.9;1.45031;0
20170116084439117_SVAKOV-R8_met.fits;1.42671;26485.8;3.78982;0.341333
20170116084346381_SVAKOV-R8_snap.fits;1.25586;26519.5;1.06468;0
20170116084501645_SVAKOV-R8_met.fits;1.19848;26490.2;4.00778;0.170667
20170116084532706_SVAKOV-R8_met.fits;1.41908;26496.1;3.56249;0.341333
20170116084446456_SVAKOV-R8_snap.fits;1.46032;26465.3;1.06906;0
20170116084556088_SVAKOV-R8_met.fits;1.18733;26487.3;3.41848;0.170667
20170116084622882_SVAKOV-R8_met.fits;1.20054;26494.6;3.48005;0.170667
20170116084546530_SVAKOV-R8_snap.fits;1.2944;26499;1.12844;0
20170116084640290_SVAKOV-R8_met.fits;1.15612;26484.4;5.75042;0.341333
20170116084645240_SVAKOV-R8_met.fits;1.52932;26496.1;3.75837;0.170667
20170116084725688_SVAKOV-R8_met.fits;1.56094;26506.3;13.7152;0.341333
20170116084732514_SVAKOV-R8_met.fits;1.43638;26502;3.60641;0.170667
20170116084646605_SVAKOV-R8_snap.fits;1.48172;26532.7;0.984594;0
20170116084745144_SVAKOV-R8_met.fits;1.65175;26463.9;4.16861;0.170667
20170116084746680_SVAKOV-R8_snap.fits;1.30841;26519.5;1.22588;0
20170116084925837_SVAKOV-R8_met.fits;1.04731;26496.1;9.85151;0.341333
20170116084939832_SVAKOV-R8_met.fits;1.33536;26513.7;3.83338;0.170667
20170116084846754_SVAKOV-R8_snap.fits;2.27496;26478.5;1.62416;0
20170116084946829_SVAKOV-R8_snap.fits;1.44255;26506.3;1.06867;0
20170116085106530_SVAKOV-R8_met.fits;1.5455;26504.9;3.25584;0.170667
20170116085112333_SVAKOV-R8_met.fits;1.24665;26485.8;3.77506;0.170667
20170116085046904_SVAKOV-R8_snap.fits;1.43537;26459.5;1.21505;0
20170116085149709_SVAKOV-R8_met.fits;1.42874;26471.2;3.939;0.170667
20170116085224525_SVAKOV-R8_met.fits;1.17841;26526.9;9.83131;0.682667
20170116085146978_SVAKOV-R8_snap.fits;1.31842;26531.2;1.14186;0
20170116085243469_SVAKOV-R8_met.fits;1.46446;26504.9;3.32948;0.170667
20170116085305485_SVAKOV-R8_met.fits;1.15449;26497.6;2.9284;0.170667
20170116085339106_SVAKOV-R8_met.fits;1.26054;26490.2;2.69963;0.341333
20170116085247053_SVAKOV-R8_snap.fits;1.41018;26455.1;1.11202;0
20170116085408632_SVAKOV-R8_met.fits;1.69824;26497.6;4.56864;0.170667
20170116085347128_SVAKOV-R8_snap.fits;2.04793;26475.6;1.30161;0
20170116085526456_SVAKOV-R8_met.fits;1.62735;26507.8;5.39317;0.170667
20170116085447202_SVAKOV-R8_snap.fits;1.42195;26466.8;1.50438;0
20170116085605368_SVAKOV-R8_met.fits;1.23205;26488.8;2.56267;0.512
20170116085547277_SVAKOV-R8_snap.fits;1.24122;26477.1;1.07604;0
20170116085710392_SVAKOV-R8_met.fits;1.55212;26500.5;3.11688;0.170667
20170116085737186_SVAKOV-R8_met.fits;1.57539;26493.2;27.0012;0.341333
20170116085647352_SVAKOV-R8_snap.fits;1.28719;26474.1;1.06059;0
20170116085804322_SVAKOV-R8_met.fits;1.32454;26494.6;3.48439;0.170667
20170116085809954_SVAKOV-R8_met.fits;1.19108;26503.4;3.10083;0.512
20170116085823949_SVAKOV-R8_met.fits;1.27545;26497.6;2.96056;0.341333
20170116085747426_SVAKOV-R8_snap.fits;1.38624;26523.9;1.04912;0
20170116085847501_SVAKOV-R8_snap.fits;1.56792;26516.6;1.64637;0
20170116085947576_SVAKOV-R8_snap.fits;1.52145;26480;1.26291;0
