#timestamp,LO_Frequency 
1484596815.5,286047000.1
1484596835.4,286047000.2
1484596855.4,286047000.7
1484596875.3,286047001.2
1484596895.2,286046998.1
1484596915.2,286047002.1
1484596935.1,286046997.3
1484596936.0,286046997.3
1484596955.0,286047002.5
1484596955.9,286047002.5
1484596975.9,286046997.2
1484596995.8,286046998.8
1484597015.7,286047002.6
1484597035.6,286047000.3
1484597055.6,286046998.5
1484597075.5,286047000.1
1484597095.4,286046999.7
1484597115.3,286047002.3
1484597135.3,286046998.6
1484597155.2,286047001.0
1484597175.1,286047001.0
1484597195.1,286046999.2
1484597196.0,286046999.2
1484597215.9,286047000.8
1484597235.8,286046999.6
1484597255.7,286046996.5
1484597275.7,286047001.3
1484597295.6,286047002.7
1484597315.5,286046998.9
1484597335.4,286046999.7
1484597355.4,286047002.5
1484597375.3,286046999.4
1484597395.2,286046997.0
1484597415.2,286047001.1
1484597435.1,286046998.7
1484597436.0,286046998.7
1484597455.0,286047004.4
1484597455.9,286047004.4
1484597475.9,286046994.8
1484597495.8,286046998.2
1484597515.7,286047000.9
1484597535.6,286046998.4
1484597555.6,286046998.9
1484597575.5,286046998.6
1484597595.4,286047003.8
1484597615.3,286046998.9
1484597635.3,286046999.9
1484597655.2,286047001.6
1484597675.1,286047002.7
1484597695.1,286046997.3
1484597696.0,286046997.3
1484597715.9,286047002.3
1484597735.8,286046998.1
1484597755.7,286047002.3
1484597775.7,286047000.7
1484597795.6,286046999.4
1484597815.5,286046999.6
1484597835.5,286046997.1
1484597855.4,286047004.2
1484597875.3,286046997.7
1484597895.2,286046998.8
1484597915.2,286046998.7
1484597935.1,286046998.9
1484597955.0,286047000.3
1484597955.9,286047000.3
1484597975.9,286047000.3
1484597995.8,286047000.6
1484598015.7,286047002.3
1484598035.6,286046994.9
1484598055.6,286047000.8
1484598075.5,286046998.9
1484598095.4,286047004.3
1484598115.3,286046997.7
1484598135.3,286047001.2
1484598155.2,286046998.8
1484598175.1,286047002.5
1484598195.0,286046995.4
1484598196.0,286046995.4
1484598215.9,286047006.7
1484598235.8,286046998.9
1484598255.7,286047000.8
1484598275.7,286047000.2
1484598295.6,286047002.1
1484598315.5,286047002.4
1484598335.4,286046994.9
1484598355.4,286047002.2
1484598375.3,286046999.2
1484598395.2,286046998.5
1484598415.2,286047002.2
1484598435.1,286047001.2
1484598436.0,286047001.2
1484598455.0,286046998.0
1484598455.9,286046998.0
1484598475.9,286047001.9
1484598495.8,286046999.9
1484598515.7,286047000.3
1484598535.7,286046998.9
1484598555.6,286046996.5
1484598575.5,286047002.2
1484598595.4,286046998.0
1484598615.4,286047001.1
1484598635.3,286047002.3
1484598655.2,286047001.2
1484598675.1,286046998.9
1484598695.1,286046996.8
1484598696.0,286046996.8
1484598715.0,286047005.6
1484598715.9,286047005.6
1484598735.8,286046996.0
1484598755.8,286046998.3
1484598775.7,286047002.0
1484598795.6,286046999.2
1484598815.6,286046995.6
1484598835.5,286047000.8
1484598855.4,286047002.8
1484598875.3,286047000.4
1484598895.3,286046998.6
1484598915.2,286046999.8
1484598935.1,286047003.3
1484598955.0,286047000.0
1484598956.0,286047000.0
1484598975.9,286046998.5
1484598995.8,286046999.3
1484599015.7,286047002.0
1484599035.7,286047001.0
1484599055.6,286046999.5
1484599075.5,286047002.5
1484599095.4,286046998.4
1484599115.4,286046999.6
1484599135.3,286047001.1
1484599155.2,286046996.6
1484599175.1,286046999.9
1484599195.1,286047002.8
1484599196.0,286047002.8
1484599215.9,286046995.3
1484599235.8,286047002.4
1484599255.8,286046998.0
1484599275.7,286046997.4
1484599295.6,286047002.0
1484599315.5,286046999.8
1484599335.5,286047002.8
1484599355.4,286046996.7
1484599375.3,286047003.9
1484599395.2,286046998.7
1484599415.2,286047001.1
1484599435.1,286047000.7
1484599455.0,286046997.3
1484599455.9,286046997.3
1484599475.9,286047003.8
1484599495.8,286047000.5
1484599515.7,286047001.0
1484599535.6,286046997.4
1484599555.6,286047000.9
1484599575.5,286046999.7
1484599595.4,286047002.5
1484599615.3,286046998.7
1484599635.3,286046998.5
1484599655.2,286047002.6
1484599675.1,286046998.9
1484599695.0,286047000.2
1484599696.0,286047000.2
1484599715.9,286046998.3
1484599735.8,286047002.2
1484599755.7,286046999.0
1484599775.7,286046998.5
1484599795.6,286047003.8
1484599815.1,286046996.7
1484599816.0,286046996.7
1484599835.0,286047005.4
1484599835.9,286047005.4
1484599855.9,286046996.3
1484599875.8,286046997.8
1484599895.7,286046998.4
1484599915.6,286047002.3
1484599935.6,286046998.9
1484599955.5,286047003.8
1484599975.4,286046999.9
1484599995.3,286047002.8
1484600015.3,286046995.4
1484600035.2,286046998.1
1484600055.1,286047001.4
1484600075.1,286046997.0
1484600076.0,286046997.0
1484600095.9,286047003.3
1484600115.8,286047004.3
1484600135.7,286046999.2
1484600155.7,286046998.8
1484600175.6,286046999.5
1484600195.5,286047000.9
1484600215.4,286046998.0
1484600235.4,286047001.0
1484600255.3,286047002.5
1484600275.2,286046998.1
1484600295.1,286047000.6
1484600315.1,286046999.1
1484600316.0,286046999.1
1484600335.0,286047000.6
1484600335.9,286047000.6
1484600355.8,286047000.8
1484600375.8,286046998.2
1484600395.7,286047002.5
