#timestamp,LO_Frequency 
1484582415.8,286046999.8
1484582435.7,286047001.3
1484582455.7,286046996.6
1484582475.6,286047001.5
1484582495.5,286047002.0
1484582515.5,286046996.5
1484582535.4,286047002.7
1484582555.3,286046999.4
1484582575.2,286047001.8
1484582595.2,286046999.2
1484582615.1,286046999.4
1484582616.0,286046999.4
1484582635.0,286047000.2
1484582635.9,286047000.2
1484582655.9,286047003.4
1484582675.8,286046998.9
1484582695.7,286046998.2
1484582715.6,286047000.1
1484582735.6,286047000.0
1484582755.5,286047000.5
1484582775.4,286047000.1
1484582795.3,286046998.8
1484582815.3,286047001.1
1484582835.2,286047001.0
1484582855.1,286047000.3
1484582875.0,286047000.2
1484582876.0,286047000.2
1484582895.9,286046998.4
1484582915.8,286046999.7
1484582935.7,286046998.3
1484582955.7,286046999.8
1484582975.6,286047002.0
1484582995.5,286046998.6
1484583015.4,286047002.4
1484583035.4,286046999.0
1484583055.3,286046999.5
1484583075.2,286047001.0
1484583095.2,286047000.8
1484583115.1,286046996.8
1484583116.0,286046996.8
1484583135.0,286047005.2
1484583135.9,286047005.2
1484583155.9,286046993.6
1484583175.8,286047000.5
1484583195.7,286047002.1
1484583215.6,286047002.7
1484583235.6,286046998.6
1484583255.5,286046998.9
1484583275.4,286046999.9
1484583295.3,286047000.3
1484583315.3,286046998.9
1484583335.2,286046998.3
1484583355.1,286047000.1
1484583375.0,286047000.2
1484583376.0,286047000.2
1484583395.9,286047002.0
1484583415.8,286047004.0
1484583435.7,286046996.4
1484583455.7,286047001.2
1484583475.6,286046995.4
1484583495.5,286047005.7
1484583515.4,286046997.5
1484583535.4,286046998.8
1484583555.3,286047004.3
1484583575.2,286047000.8
1484583595.2,286046995.3
1484583615.1,286047002.8
1484583616.0,286047002.8
1484583635.0,286046996.3
1484583635.9,286046996.3
1484583655.9,286047001.7
1484583675.8,286047001.6
1484583695.7,286046999.5
1484583715.6,286046999.0
1484583735.6,286046999.1
1484583755.5,286047001.2
1484583775.4,286046998.7
1484583795.3,286047000.2
1484583815.3,286047001.3
1484583835.2,286047003.8
1484583855.1,286046995.3
1484583875.0,286047002.6
1484583876.0,286047002.6
1484583895.9,286046993.3
1484583915.8,286047002.2
1484583935.7,286047001.9
1484583955.7,286046999.7
1484583975.6,286047002.2
1484583995.5,286046999.1
1484584015.4,286047001.2
1484584035.4,286046998.1
1484584055.3,286047000.8
1484584075.2,286047000.7
1484584095.1,286046998.9
1484584115.1,286046998.6
1484584116.0,286046998.6
1484584135.0,286047003.1
1484584135.9,286047003.1
1484584155.8,286046995.6
1484584175.8,286047000.1
1484584195.7,286047000.8
1484584215.6,286046999.3
1484584235.6,286046999.1
1484584255.5,286046998.8
1484584275.4,286047000.7
1484584295.3,286046998.2
1484584315.3,286047002.8
1484584335.2,286046996.6
1484584355.1,286047003.0
1484584375.0,286046998.1
1484584375.9,286046998.1
1484584395.9,286047006.0
1484584415.8,286046999.5
1484584435.7,286046999.0
1484584455.6,286047001.2
1484584475.6,286046999.5
1484584495.5,286047002.3
1484584515.4,286047000.9
1484584535.4,286046997.7
1484584555.3,286047000.3
1484584575.2,286047000.9
1484584595.1,286046999.1
1484584615.1,286047002.4
1484584616.0,286047002.4
1484584635.9,286046995.4
1484584655.8,286046999.5
1484584675.7,286046999.6
1484584695.7,286046998.1
1484584715.6,286047000.7
1484584735.5,286046998.3
1484584755.5,286047004.3
1484584775.4,286046998.3
1484584795.3,286047001.0
1484584815.2,286047001.1
1484584835.2,286046995.2
1484584855.1,286047002.8
1484584856.0,286047002.8
1484584875.0,286046997.1
1484584875.9,286046997.1
1484584895.9,286047004.4
1484584915.8,286047001.1
1484584935.7,286046999.6
1484584955.6,286047000.7
1484584975.6,286046998.1
1484584995.5,286047001.0
1484585015.4,286046997.0
1484585035.3,286046998.4
1484585055.3,286047002.5
1484585075.2,286047000.8
1484585095.1,286046999.3
1484585115.0,286047000.1
1484585116.0,286047000.1
1484585135.9,286047002.1
1484585155.8,286046996.9
1484585175.7,286047001.4
1484585195.7,286046996.5
1484585215.6,286047003.8
1484585235.5,286047000.2
1484585255.4,286047000.2
1484585275.4,286047002.2
1484585295.3,286046999.4
1484585315.2,286047001.2
1484585335.2,286046997.4
1484585355.1,286047000.2
1484585356.0,286047000.2
1484585375.0,286047000.4
1484585375.9,286047000.4
1484585395.9,286046999.0
1484585415.8,286047001.2
1484585435.7,286046999.5
1484585455.6,286046997.3
1484585475.6,286047006.0
1484585495.5,286046997.1
1484585515.4,286046997.1
1484585535.3,286047002.4
1484585555.3,286047000.4
1484585575.2,286046999.1
1484585595.1,286047001.0
1484585615.0,286046997.1
1484585616.0,286046997.1
1484585635.9,286047004.8
1484585655.8,286047000.4
1484585675.7,286046998.1
1484585695.7,286046998.1
1484585715.6,286047000.8
1484585735.5,286047000.5
1484585755.4,286047002.0
1484585775.4,286046996.9
1484585795.3,286047000.6
1484585815.2,286046999.9
1484585835.1,286046998.4
1484585855.1,286047001.9
1484585856.0,286047001.9
1484585875.0,286047000.6
1484585875.9,286047000.6
1484585895.9,286046997.0
1484585915.8,286047001.2
1484585935.7,286046997.0
1484585955.6,286047000.7
1484585975.6,286047000.5
1484585995.5,286047000.9
