# file name; noise; peak f.; mag.; duration
20170116185914210_SVAKOV-R8_met.fits;2.10455;26523.9;7.70935;0.170667
20170116190032376_SVAKOV-R8_snap.fits;2.56481;26543;1.72078;0
20170116190132450_SVAKOV-R8_snap.fits;1.94772;26481.4;2.23538;0
20170116190232525_SVAKOV-R8_snap.fits;1.87931;26468.3;1.91378;0
20170116190332600_SVAKOV-R8_snap.fits;2.07028;26547.4;2.01205;0
20170116190505101_SVAKOV-R8_met.fits;2.19279;26522.5;16.0956;0.512
20170116190432674_SVAKOV-R8_snap.fits;3.63907;26541.5;2.6617;0
20170116190532749_SVAKOV-R8_snap.fits;2.19587;26526.9;2.0019;0
20170116190723170_SVAKOV-R8_met.fits;1.79221;26526.9;4.8699;0.341333
20170116190632824_SVAKOV-R8_snap.fits;1.7353;26450.7;1.59263;0
20170116190732898_SVAKOV-R8_snap.fits;1.26431;26481.4;0.984696;0
20170116190832973_SVAKOV-R8_snap.fits;1.14288;26456.5;0.689026;0
20170116190941922_SVAKOV-R8_met.fits;1.10383;26472.7;2.54703;0.170667
20170116190933048_SVAKOV-R8_snap.fits;1.25445;26471.2;1.03573;0
20170116191110328_SVAKOV-R8_met.fits;1.30369;26523.9;3.41235;0.341333
20170116191123469_SVAKOV-R8_met.fits;1.36989;26510.7;4.8771;0.341333
20170116191033122_SVAKOV-R8_snap.fits;1.16385;26471.2;1.72171;0
20170116191133197_SVAKOV-R8_snap.fits;1.20743;26525.4;1.2875;0
20170116191240610_SVAKOV-R8_met.fits;1.29326;26497.6;3.26254;0.170667
20170116191233272_SVAKOV-R8_snap.fits;1.43208;26529.8;1.15561;0
20170116191359800_SVAKOV-R8_met.fits;1.43463;26519.5;4.49816;0.170667
20170116191405432_SVAKOV-R8_met.fits;1.34272;26523.9;3.20136;0.170667
20170116191333346_SVAKOV-R8_snap.fits;1.29766;26540;1.33662;0
20170116191433421_SVAKOV-R8_snap.fits;1.29162;26500.5;0.961977;0
20170116191533496_SVAKOV-R8_snap.fits;1.30384;26463.9;0.929077;0
20170116191631181_SVAKOV-R8_met.fits;1.21219;26507.8;2.73581;0.512
20170116191639714_SVAKOV-R8_met.fits;1.32921;26453.6;4.06615;0.341333
20170116191633570_SVAKOV-R8_snap.fits;1.28283;26529.8;1.1799;0
20170116191733645_SVAKOV-R8_snap.fits;1.69435;26466.8;0.995911;0
20170116191833720_SVAKOV-R8_snap.fits;1.27167;26540;1.15811;0
20170116191934818_SVAKOV-R8_met.fits;1.35202;26529.8;9.43906;0.512
20170116191942328_SVAKOV-R8_met.fits;1.21723;26526.9;10.0216;0.512
20170116191933794_SVAKOV-R8_snap.fits;1.46617;26453.6;1.2968;0
20170116192040525_SVAKOV-R8_met.fits;1.08846;26510.7;3.411;0.170667
20170116192033869_SVAKOV-R8_snap.fits;1.15981;26523.9;1.15672;0
20170116192133944_SVAKOV-R8_snap.fits;1.41246;26509.3;1.2292;0
20170116192227704_SVAKOV-R8_met.fits;1.26919;26510.7;5.02196;0.170667
20170116192234018_SVAKOV-R8_snap.fits;1.47741;26452.1;1.11057;0
20170116192334093_SVAKOV-R8_snap.fits;1.20529;26502;1.07935;0
20170116192456866_SVAKOV-R8_met.fits;1.24669;26504.9;3.52844;0.170667
20170116192434168_SVAKOV-R8_snap.fits;1.17991;26453.6;1.26704;0
20170116192554210_SVAKOV-R8_met.fits;1.24121;26475.6;2.77813;0.682667
20170116192534242_SVAKOV-R8_snap.fits;1.42412;26453.6;1.47353;0
20170116192634317_SVAKOV-R8_snap.fits;1.39866;26449.2;1.25005;0
20170116192743608_SVAKOV-R8_met.fits;1.16861;26525.4;7.51322;0.341333
20170116192734392_SVAKOV-R8_snap.fits;1.2647;26502;1.00739;0
20170116192834466_SVAKOV-R8_snap.fits;1.2612;26510.7;1.29239;0
20170116192934541_SVAKOV-R8_snap.fits;1.6488;26504.9;0.921688;0
20170116193034616_SVAKOV-R8_snap.fits;1.79282;26463.9;1.79092;0
20170116193143565_SVAKOV-R8_met.fits;1.30713;26547.4;3.14724;0.170667
20170116193215480_SVAKOV-R8_met.fits;3.02456;26535.6;17.0426;0.341333
20170116193134690_SVAKOV-R8_snap.fits;1.28473;26526.9;1.34115;0
20170116193245005_SVAKOV-R8_met.fits;1.08547;26491.7;2.8561;0.170667
20170116193324941_SVAKOV-R8_met.fits;1.47735;26502;7.73086;0.341333
20170116193234765_SVAKOV-R8_snap.fits;1.27822;26484.4;1.06247;0
20170116193348834_SVAKOV-R8_met.fits;1.47866;26512.2;5.57455;0.170667
20170116193334840_SVAKOV-R8_snap.fits;1.20267;26510.7;1.16515;0
20170116193434914_SVAKOV-R8_snap.fits;1.61096;26526.9;1.25038;0
20170116193532600_SVAKOV-R8_met.fits;1.3408;26502;3.82034;0.170667
20170116193534989_SVAKOV-R8_snap.fits;1.28379;26545.9;1.23142;0
20170116193713805_SVAKOV-R8_met.fits;1.54549;26490.2;4.07255;1.536
20170116193635064_SVAKOV-R8_snap.fits;1.1499;26487.3;1.1173;0
20170116193735138_SVAKOV-R8_snap.fits;1.14968;26518.1;0.960834;0
20170116193835213_SVAKOV-R8_snap.fits;1.49638;26466.8;1.27482;0
20170116193939896_SVAKOV-R8_met.fits;1.65163;26526.9;6.33525;0.170667
20170116193935288_SVAKOV-R8_snap.fits;1.16283;26541.5;1.4462;0
20170116194035362_SVAKOV-R8_snap.fits;1.22798;26460.9;1.17933;0
20170116194145165_SVAKOV-R8_met.fits;1.46844;26490.2;4.04563;0.341333
20170116194225101_SVAKOV-R8_met.fits;1.16164;26516.6;5.31325;0.341333
20170116194135437_SVAKOV-R8_snap.fits;1.09527;26494.6;1.20562;0
20170116194235512_SVAKOV-R8_snap.fits;1.38528;26528.3;1.23233;0
20170116194336269_SVAKOV-R8_met.fits;1.27326;26490.2;4.60718;0.512
20170116194335586_SVAKOV-R8_snap.fits;1.37349;26456.5;1.04808;0
20170116194436344_SVAKOV-R8_met.fits;1.20476;26509.3;2.87431;0.170667
20170116194435661_SVAKOV-R8_snap.fits;1.3253;26531.2;1.15153;0
20170116194600824_SVAKOV-R8_met.fits;1.28011;26512.2;3.61657;0.170667
20170116194535736_SVAKOV-R8_snap.fits;1.32827;26500.5;1.01185;0
20170116194652706_SVAKOV-R8_met.fits;1.15987;26512.2;3.58193;0.170667
20170116194720354_SVAKOV-R8_met.fits;1.28176;26497.6;3.16981;0.512
20170116194635810_SVAKOV-R8_snap.fits;1.34556;26469.7;1.1131;0
20170116194735885_SVAKOV-R8_snap.fits;2.08204;26521;1.31374;0
20170116194838690_SVAKOV-R8_met.fits;1.22559;26534.2;9.54355;0.682667
20170116194843469_SVAKOV-R8_met.fits;1.31474;26529.8;4.23656;0.341333
20170116194835960_SVAKOV-R8_snap.fits;1.2314;26485.8;1.07644;0
20170116195025016_SVAKOV-R8_met.fits;1.32595;26484.4;3.10098;0.170667
20170116194936034_SVAKOV-R8_snap.fits;1.16749;26455.1;1.30696;0
20170116195038840_SVAKOV-R8_met.fits;1.30317;26497.6;3.0233;0.341333
20170116195036109_SVAKOV-R8_snap.fits;1.21597;26513.7;1.0398;0
20170116195147448_SVAKOV-R8_met.fits;1.48599;26538.6;3.85126;0.170667
20170116195136184_SVAKOV-R8_snap.fits;2.45927;26458;2.3906;0
20170116195242061_SVAKOV-R8_met.fits;1.44062;26531.2;4.37273;0.341333
20170116195307490_SVAKOV-R8_met.fits;1.40516;26510.7;5.10921;1.19467
20170116195327117_SVAKOV-R8_met.fits;1.30549;26507.8;3.60987;0.170667
20170116195236258_SVAKOV-R8_snap.fits;1.38708;26453.6;0.931321;0
20170116195332749_SVAKOV-R8_met.fits;1.34882;26506.3;8.41017;0.682667
20170116195336333_SVAKOV-R8_snap.fits;1.24819;26532.7;1.28463;0
20170116195436408_SVAKOV-R8_snap.fits;1.42439;26534.2;0.985744;0
20170116195536482_SVAKOV-R8_snap.fits;1.1015;26456.5;1.00062;0
20170116195636557_SVAKOV-R8_snap.fits;1.27015;26477.1;1.08887;0
20170116195736632_SVAKOV-R8_snap.fits;1.3369;26465.3;1.35745;0
20170116195842850_SVAKOV-R8_met.fits;1.21051;26538.6;5.4581;0.170667
20170116195836706_SVAKOV-R8_snap.fits;2.48099;26462.4;1.83767;0
20170116195936781_SVAKOV-R8_snap.fits;1.12769;26500.5;0.988649;0
