# file name; noise; peak f.; mag.; duration
20170116215910242_SVAKOV-R8_met.fits;1.21371;26509.3;2.88699;0.170667
20170116215931576_SVAKOV-R8_met.fits;1.55918;26529.8;3.68526;0.170667
20170116220036600_SVAKOV-R8_met.fits;1.3687;26528.3;3.91678;0.170667
20170116220045816_SVAKOV-R8_snap.fits;1.6979;26538.6;1.46381;0
20170116220216610_SVAKOV-R8_met.fits;1.28299;26494.6;14.3757;0.341333
20170116220220706_SVAKOV-R8_met.fits;1.4154;26484.4;4.44559;0.170667
20170116220145890_SVAKOV-R8_snap.fits;1.31774;26507.8;0.983486;0
20170116220250744_SVAKOV-R8_met.fits;1.46084;26518.1;3.99541;0.170667
20170116220245965_SVAKOV-R8_snap.fits;1.28222;26535.6;1.18148;0
20170116220348600_SVAKOV-R8_met.fits;1.24508;26500.5;3.08369;0.170667
20170116220346040_SVAKOV-R8_snap.fits;1.2467;26497.6;0.859651;0
20170116220446114_SVAKOV-R8_met.fits;1.27838;26452.1;4.43247;0.170667
20170116220446114_SVAKOV-R8_snap.fits;1.33907;26453.6;1.16012;0
20170116220608546_SVAKOV-R8_met.fits;1.05956;26522.5;4.79483;0.512
20170116220614178_SVAKOV-R8_met.fits;1.05731;26518.1;9.42204;0.341333
20170116220546189_SVAKOV-R8_snap.fits;1.39944;26518.1;1.06754;0
20170116220646264_SVAKOV-R8_snap.fits;2.81467;26459.5;2.18078;0
20170116220746338_SVAKOV-R8_snap.fits;1.21257;26459.5;1.2407;0
20170116220928056_SVAKOV-R8_met.fits;1.3037;26468.3;2.79139;0.170667
20170116220846413_SVAKOV-R8_snap.fits;1.37296;26522.5;1.10896;0
20170116220956386_SVAKOV-R8_met.fits;1.3459;26513.7;3.86046;0.170667
20170116220946488_SVAKOV-R8_snap.fits;1.18582;26525.4;1.08785;0
20170116221040077_SVAKOV-R8_met.fits;1.25293;26507.8;2.60861;0.170667
20170116221049293_SVAKOV-R8_met.fits;1.29185;26543;2.81481;0.170667
20170116221102605_SVAKOV-R8_met.fits;1.24093;26507.8;3.81899;0.512
20170116221046562_SVAKOV-R8_snap.fits;1.16357;26496.1;1.39952;0
20170116221142029_SVAKOV-R8_met.fits;1.17217;26497.6;5.33189;0.170667
20170116221221453_SVAKOV-R8_met.fits;1.20247;26547.4;6.63391;2.048
20170116221146637_SVAKOV-R8_snap.fits;1.53769;26460.9;1.58646;0
20170116221244493_SVAKOV-R8_met.fits;1.36737;26543;3.69237;0.170667
20170116221336546_SVAKOV-R8_met.fits;1.18193;26528.3;5.33753;0.170667
20170116221246712_SVAKOV-R8_snap.fits;1.19458;26487.3;1.32645;0
20170116221346786_SVAKOV-R8_snap.fits;1.59865;26502;1.43551;0
20170116221446861_SVAKOV-R8_snap.fits;1.24121;26488.8;1.27109;0
20170116221609122_SVAKOV-R8_met.fits;1.35404;26500.5;3.44621;0.170667
20170116221634893_SVAKOV-R8_met.fits;1.23552;26525.4;6.97433;0.170667
20170116221546936_SVAKOV-R8_snap.fits;1.4218;26528.3;1.35516;0
20170116221737186_SVAKOV-R8_met.fits;1.18075;26490.2;2.37272;0.170667
20170116221647010_SVAKOV-R8_snap.fits;1.17908;26474.1;1.10113;0
20170116221811832_SVAKOV-R8_met.fits;2.14351;26547.4;9.70119;0.341333
20170116221823949_SVAKOV-R8_met.fits;1.2214;26512.2;3.70082;0.170667
20170116221830264_SVAKOV-R8_met.fits;1.55616;26503.4;4.65649;0.170667
20170116221747085_SVAKOV-R8_snap.fits;1.40134;26463.9;1.02685;0
20170116221929997_SVAKOV-R8_met.fits;1.41849;26504.9;3.09507;0.170667
20170116221847160_SVAKOV-R8_snap.fits;1.11616;26453.6;0.902154;0
20170116221947234_SVAKOV-R8_snap.fits;1.84776;26519.5;1.57442;0
20170116222053453_SVAKOV-R8_met.fits;1.24398;26545.9;3.38261;0.170667
20170116222124514_SVAKOV-R8_met.fits;1.16216;26513.7;6.7683;2.048
20170116222047309_SVAKOV-R8_snap.fits;1.46985;26547.4;1.09484;0
20170116222147384_SVAKOV-R8_snap.fits;1.33334;26458;0.973489;0
20170116222251896_SVAKOV-R8_met.fits;1.28207;26541.5;4.18891;0.170667
20170116222256504_SVAKOV-R8_met.fits;1.43671;26534.2;4.43493;1.87733
20170116222247458_SVAKOV-R8_snap.fits;1.11958;26516.6;1.17982;0
20170116222405282_SVAKOV-R8_met.fits;1.26535;26450.7;5.97886;0.170667
20170116222428834_SVAKOV-R8_met.fits;1.24061;26509.3;7.17722;0.341333
20170116222435490_SVAKOV-R8_met.fits;1.09823;26516.6;4.82665;0.341333
20170116222347533_SVAKOV-R8_snap.fits;1.81451;26484.4;1.96252;0
20170116222500920_SVAKOV-R8_met.fits;1.08424;26529.8;2.58639;0.170667
20170116222508600_SVAKOV-R8_met.fits;1.36597;26481.4;4.13291;0.341333
20170116222447608_SVAKOV-R8_snap.fits;1.30007;26485.8;1.16829;0
20170116222547682_SVAKOV-R8_snap.fits;1.07302;26485.8;1.40839;0
20170116222720866_SVAKOV-R8_met.fits;1.36123;26494.6;10.1324;0.512
20170116222647757_SVAKOV-R8_snap.fits;1.45789;26528.3;1.23898;0
20170116222827256_SVAKOV-R8_met.fits;1.13453;26510.7;6.23047;0.170667
20170116222747832_SVAKOV-R8_snap.fits;1.49084;26521;1.17576;0
20170116222847906_SVAKOV-R8_snap.fits;1.34231;26522.5;1.28172;0
20170116223009485_SVAKOV-R8_met.fits;1.34177;26540;2.80181;0.170667
20170116222947981_SVAKOV-R8_snap.fits;1.33896;26491.7;1.31264;0
20170116223042765_SVAKOV-R8_met.fits;1.73251;26494.6;5.52235;0.341333
20170116223048056_SVAKOV-R8_snap.fits;1.33415;26510.7;1.01521;0
20170116223148130_SVAKOV-R8_snap.fits;1.31747;26544.4;1.18864;0
20170116223249229_SVAKOV-R8_met.fits;1.3828;26531.2;2.82631;0.341333
20170116223248205_SVAKOV-R8_snap.fits;2.073;26502;1.68579;0
20170116223348280_SVAKOV-R8_snap.fits;1.24731;26497.6;0.946995;0
20170116223448354_SVAKOV-R8_snap.fits;1.32663;26523.9;1.18451;0
20170116223552013_SVAKOV-R8_met.fits;1.30366;26506.3;4.97091;0.853333
20170116223548429_SVAKOV-R8_snap.fits;1.3329;26506.3;1.117;0
20170116223700450_SVAKOV-R8_met.fits;1.25342;26510.7;3.02687;0.341333
20170116223648504_SVAKOV-R8_snap.fits;1.3017;26478.5;1.0441;0
20170116223748578_SVAKOV-R8_snap.fits;2.14673;26478.5;1.57284;0
20170116223908109_SVAKOV-R8_met.fits;1.11993;26494.6;4.03834;0.341333
20170116223848653_SVAKOV-R8_snap.fits;1.37295;26531.2;1.2966;0
20170116224015522_SVAKOV-R8_met.fits;1.31192;26497.6;3.09683;0.170667
20170116223948728_SVAKOV-R8_snap.fits;1.30141;26460.9;0.952786;0
20170116224048802_SVAKOV-R8_snap.fits;1.22848;26504.9;1.17478;0
20170116224151949_SVAKOV-R8_met.fits;1.45462;26512.2;2.96019;0.170667
20170116224154168_SVAKOV-R8_met.fits;1.37209;26523.9;4.06788;0.170667
20170116224148877_SVAKOV-R8_snap.fits;1.45879;26471.2;1.07757;0
20170116224248952_SVAKOV-R8_snap.fits;1.16674;26475.6;0.960453;0
20170116224349026_SVAKOV-R8_snap.fits;1.42663;26523.9;0.861345;0
20170116224449101_SVAKOV-R8_snap.fits;1.45156;26526.9;3.70301;0
20170116224544397_SVAKOV-R8_met.fits;1.45156;26526.9;3.70301;0.170667
20170116224549176_SVAKOV-R8_snap.fits;0.963646;26518.1;1.04671;0
20170116224704781_SVAKOV-R8_met.fits;1.27683;26503.4;3.07858;0.341333
20170116224719629_SVAKOV-R8_met.fits;1.28412;26506.3;4.16482;0.341333
20170116224739938_SVAKOV-R8_met.fits;1.26128;26519.5;6.56681;0.170667
20170116224649250_SVAKOV-R8_snap.fits;1.19707;26529.8;1.12642;0
20170116224749325_SVAKOV-R8_snap.fits;1.31145;26537.1;1.15256;0
20170116224849400_SVAKOV-R8_snap.fits;1.32122;26503.4;0.85614;0
20170116225008930_SVAKOV-R8_met.fits;1.19259;26521;2.46099;0.170667
20170116224949474_SVAKOV-R8_snap.fits;1.14046;26469.7;1.33977;0
20170116225127608_SVAKOV-R8_met.fits;1.08059;26510.7;3.15541;0.170667
20170116225049549_SVAKOV-R8_snap.fits;2.0422;26503.4;1.30928;0
20170116225201058_SVAKOV-R8_met.fits;1.39394;26497.6;3.21039;0.170667
20170116225214541_SVAKOV-R8_met.fits;1.6713;26519.5;4.21451;0.170667
20170116225235021_SVAKOV-R8_met.fits;1.08042;26526.9;2.35573;0.170667
20170116225149624_SVAKOV-R8_snap.fits;1.19598;26484.4;1.00064;0
20170116225253965_SVAKOV-R8_met.fits;1.36312;26522.5;3.62508;0.170667
20170116225249698_SVAKOV-R8_snap.fits;1.1748;26500.5;1.20122;0
20170116225425954_SVAKOV-R8_met.fits;1.82781;26500.5;10.9137;0.341333
20170116225349773_SVAKOV-R8_snap.fits;1.13552;26478.5;1.01837;0
20170116225530296_SVAKOV-R8_met.fits;1.21516;26522.5;3.42923;0.341333
20170116225449848_SVAKOV-R8_snap.fits;1.69591;26452.1;1.4434;0
20170116225549922_SVAKOV-R8_snap.fits;1.1654;26509.3;1.16292;0
20170116225720888_SVAKOV-R8_met.fits;1.23327;26504.9;3.4249;0.170667
20170116225649997_SVAKOV-R8_snap.fits;1.3646;26535.6;1.14092;0
20170116225750072_SVAKOV-R8_snap.fits;1.23821;26460.9;0.892233;0
20170116225850146_SVAKOV-R8_snap.fits;1.60259;26496.1;1.34545;0
20170116225950221_SVAKOV-R8_snap.fits;1.45431;26529.8;0.887558;0
