#timestamp,LO_Frequency 
1484607615.4,286047000.7
1484607635.3,286046997.0
1484607655.2,286047001.9
1484607675.2,286046998.3
1484607695.1,286047005.7
1484607715.0,286046999.1
1484607715.9,286046999.1
1484607735.9,286046996.7
1484607755.8,286047003.6
1484607775.7,286047001.1
1484607795.7,286046996.6
1484607815.6,286046999.9
1484607835.5,286047000.4
1484607855.4,286046999.8
1484607875.4,286047000.6
1484607895.3,286047000.0
1484607915.2,286047001.1
1484607935.1,286046999.1
1484607955.1,286046999.2
1484607956.0,286046999.2
1484607975.0,286047000.2
1484607975.9,286047000.2
1484607995.9,286046998.1
1484608015.8,286047002.6
1484608035.7,286046999.3
1484608055.6,286046999.3
1484608075.6,286047000.5
1484608095.5,286046999.7
1484608115.4,286046999.7
1484608135.3,286046999.8
1484608155.3,286047000.2
1484608175.2,286046998.6
1484608195.1,286047000.2
1484608215.1,286047001.4
1484608216.0,286047001.4
1484608235.9,286047002.8
1484608255.8,286046997.4
1484608275.7,286047002.0
1484608295.7,286046998.4
1484608315.6,286047000.1
1484608335.5,286047000.3
1484608355.4,286047000.3
1484608375.4,286046998.4
1484608395.3,286047002.3
1484608415.2,286046998.6
1484608435.2,286047002.3
1484608455.1,286046998.5
1484608456.0,286046998.5
1484608475.0,286047001.4
1484608475.9,286047001.4
1484608495.9,286046999.4
1484608515.8,286046999.6
1484608535.7,286046997.0
1484608555.6,286047000.0
1484608575.6,286047001.5
1484608595.5,286047000.6
1484608615.4,286047000.6
1484608635.3,286047000.3
1484608655.3,286046998.7
1484608675.2,286047000.1
1484608695.1,286046998.4
1484608715.1,286047002.0
1484608716.0,286047002.0
1484608735.9,286046999.4
1484608755.8,286046997.3
1484608775.8,286046998.5
1484608795.7,286047002.5
1484608815.6,286046998.8
1484608835.5,286046998.1
1484608855.5,286047002.2
1484608875.4,286046998.1
1484608895.3,286047002.4
1484608915.2,286047000.7
1484608935.2,286046998.2
1484608955.1,286047002.7
1484608975.0,286046997.0
1484608975.9,286046997.0
1484608995.9,286047004.1
1484609015.8,286047002.5
1484609035.7,286046996.5
1484609055.6,286047001.3
1484609075.6,286047000.3
1484609095.5,286046999.2
1484609115.4,286047001.1
1484609135.4,286046998.3
1484609155.3,286046998.8
1484609175.2,286047002.6
1484609195.1,286046999.9
1484609215.1,286046998.5
1484609216.0,286046998.5
1484609235.9,286047002.6
1484609255.8,286047000.8
1484609275.8,286047000.3
1484609295.7,286047000.4
1484609315.6,286046999.4
1484609335.5,286047000.3
1484609355.5,286046998.5
1484609375.4,286047000.0
1484609395.3,286047001.4
1484609415.2,286046999.9
1484609435.2,286047002.2
1484609455.1,286046998.9
1484609456.0,286046998.9
1484609475.0,286046999.8
1484609475.9,286046999.8
1484609495.9,286047000.4
1484609515.8,286046998.5
1484609535.7,286047002.7
1484609555.6,286046998.1
1484609575.6,286047002.6
1484609595.5,286046999.9
1484609615.4,286046999.3
1484609635.4,286047000.9
1484609655.3,286046999.4
1484609675.2,286047001.0
1484609695.1,286046997.1
1484609715.1,286046998.4
1484609716.0,286046998.4
1484609735.9,286047005.5
1484609755.8,286046998.4
1484609775.7,286046999.8
1484609795.7,286047002.5
1484609815.6,286047002.4
1484609835.5,286046997.6
1484609855.4,286046999.4
1484609875.4,286046999.0
1484609895.3,286046998.2
1484609915.2,286046998.4
1484609935.1,286047000.6
1484609955.1,286047000.5
1484609956.0,286047000.5
1484609975.0,286047000.6
1484609975.9,286047000.6
1484609995.8,286047002.0
1484610015.8,286046999.0
1484610035.7,286046996.5
1484610055.6,286047004.1
1484610075.6,286047000.4
1484610095.5,286046996.6
1484610115.4,286047004.4
1484610135.3,286046996.6
1484610155.3,286047001.6
1484610175.2,286047000.0
1484610195.1,286046998.8
1484610215.0,286047000.9
1484610215.9,286047000.9
1484610235.9,286046998.6
1484610255.8,286046998.2
1484610275.7,286047000.8
1484610295.7,286046996.7
1484610315.6,286047002.5
1484610335.5,286047000.2
1484610355.4,286047000.1
1484610375.4,286047000.5
1484610395.3,286046998.8
1484610415.2,286046998.9
1484610435.2,286047001.4
1484610455.1,286047002.3
1484610456.0,286047002.3
1484610475.0,286046998.0
1484610475.9,286046998.0
1484610495.9,286047000.6
1484610515.8,286046998.4
1484610535.7,286047002.8
1484610555.6,286046998.2
1484610575.6,286047001.6
1484610595.5,286047002.8
1484610615.4,286046999.4
1484610635.4,286046997.2
1484610655.3,286047000.0
1484610675.2,286046999.7
1484610695.1,286047001.1
1484610715.1,286046998.3
1484610716.0,286046998.3
1484610735.9,286047001.9
1484610755.8,286047002.7
1484610775.8,286046996.6
1484610795.7,286047002.3
1484610815.6,286046998.6
1484610835.5,286047000.2
1484610855.5,286047002.8
1484610875.4,286046999.5
1484610895.3,286046999.2
1484610915.2,286046997.1
1484610935.2,286047001.5
1484610955.1,286047001.5
1484610956.0,286047001.5
1484610975.0,286046999.9
1484610975.9,286046999.9
1484610995.9,286046999.7
1484611015.8,286047000.8
1484611035.7,286047001.0
1484611055.6,286046999.1
1484611075.6,286046999.3
1484611095.5,286047000.7
1484611115.4,286047002.0
1484611135.4,286047002.1
1484611155.3,286046997.4
1484611175.2,286046998.2
1484611195.1,286047001.6
