#timestamp,LO_Frequency 
1484586015.4,286047000.9
1484586035.3,286047000.9
1484586055.3,286046998.2
1484586075.2,286047003.6
1484586095.1,286046996.6
1484586115.0,286047001.6
1484586116.0,286047001.6
1484586135.9,286047000.8
1484586155.8,286046994.9
1484586175.7,286047002.7
1484586195.7,286046998.8
1484586215.6,286047002.6
1484586235.5,286046999.0
1484586255.4,286046997.0
1484586275.4,286046999.7
1484586295.3,286046999.8
1484586315.2,286047001.1
1484586335.2,286046999.2
1484586355.1,286046999.1
1484586356.0,286046999.1
1484586375.0,286046998.5
1484586375.9,286046998.5
1484586395.9,286047004.1
1484586415.8,286047002.8
1484586435.7,286046998.3
1484586455.6,286047002.1
1484586475.6,286046999.4
1484586495.5,286046999.1
1484586515.4,286047001.9
1484586535.3,286047000.8
1484586555.3,286047001.0
1484586575.2,286046996.5
1484586595.1,286047003.6
1484586615.1,286047002.8
1484586616.0,286047002.8
1484586635.9,286046994.7
1484586655.8,286046996.7
1484586675.7,286047002.5
1484586695.7,286046998.8
1484586715.6,286047000.4
1484586735.5,286046998.3
1484586755.5,286047000.6
1484586775.4,286046999.1
1484586795.3,286047000.3
1484586815.2,286047000.7
1484586835.2,286047000.0
1484586855.1,286047000.3
1484586856.0,286047000.3
1484586875.0,286046998.4
1484586875.9,286046998.4
1484586895.9,286047003.4
1484586915.8,286047000.2
1484586935.7,286047000.8
1484586955.7,286046998.9
1484586975.6,286046999.6
1484586995.5,286047000.2
1484587015.4,286047001.0
1484587035.4,286047002.7
1484587055.3,286046996.7
1484587075.2,286047001.2
1484587095.1,286046998.1
1484587115.1,286047000.3
1484587116.0,286047000.3
1484587135.9,286047001.6
1484587155.8,286047000.2
1484587175.8,286047001.2
1484587195.7,286046998.8
1484587215.6,286046998.2
1484587235.5,286046999.9
1484587255.5,286046999.7
1484587275.4,286047000.8
1484587295.3,286047002.7
1484587315.2,286046996.5
1484587335.2,286047001.7
1484587355.1,286047005.6
1484587375.0,286046997.9
1484587375.9,286046997.9
1484587395.9,286046998.3
1484587415.8,286047002.2
1484587435.7,286047000.9
1484587455.6,286046998.6
1484587475.6,286047001.1
1484587495.5,286046998.3
1484587515.4,286046998.2
1484587535.4,286047000.8
1484587555.3,286046999.9
1484587575.2,286047002.3
1484587595.1,286046998.7
1484587615.1,286047000.6
1484587616.0,286047000.6
1484587635.9,286046998.1
1484587655.8,286047000.2
1484587675.8,286047002.1
1484587695.7,286046997.0
1484587715.6,286046998.5
1484587735.5,286047001.8
1484587755.5,286047000.5
1484587775.4,286047002.4
1484587795.3,286046999.0
1484587815.2,286046999.4
1484587835.2,286046998.5
1484587855.1,286046998.3
1484587856.0,286046998.3
1484587875.0,286047002.2
1484587875.9,286047002.2
1484587895.9,286047001.2
1484587915.8,286046999.0
1484587935.7,286046998.6
1484587955.6,286047001.5
1484587975.6,286047000.8
1484587995.5,286046999.6
1484588015.4,286046999.6
1484588035.4,286047000.1
1484588055.3,286047000.9
1484588075.2,286047000.1
1484588095.1,286047000.7
1484588115.1,286046998.9
1484588116.0,286046998.9
1484588135.9,286046998.8
1484588155.8,286047003.9
1484588175.8,286047000.8
1484588195.7,286046999.0
1484588215.6,286046998.6
1484588235.5,286047000.8
1484588255.5,286046999.4
1484588275.4,286046998.4
1484588295.3,286046999.9
1484588315.2,286046999.7
1484588335.2,286047003.5
1484588355.1,286047001.5
1484588356.0,286047001.5
1484588375.0,286046999.6
1484588375.9,286046999.6
1484588395.9,286047000.5
1484588415.8,286046997.3
1484588435.7,286046998.9
1484588455.6,286047002.4
1484588475.6,286046996.7
1484588495.5,286047000.6
1484588515.4,286046998.1
1484588535.4,286047003.9
1484588555.3,286046999.5
1484588575.2,286046999.7
1484588595.1,286047000.3
1484588615.1,286047001.2
1484588616.0,286047001.2
1484588635.9,286046996.8
1484588655.8,286046999.9
1484588675.8,286047000.0
1484588695.7,286047000.6
1484588715.6,286046998.7
1484588735.5,286047000.2
1484588755.5,286047001.3
1484588775.4,286046998.7
1484588795.3,286047000.8
1484588815.2,286047000.5
1484588835.2,286046998.3
1484588855.1,286047003.1
1484588856.0,286047003.1
1484588875.0,286046997.1
1484588875.9,286046997.1
1484588895.9,286046999.7
1484588915.8,286046998.1
1484588935.7,286047002.4
1484588955.6,286047000.2
1484588975.6,286047000.7
1484588995.5,286046999.2
1484589015.4,286046999.9
1484589035.3,286046998.5
1484589055.3,286047000.0
1484589075.2,286047000.8
1484589095.1,286046998.6
1484589115.1,286047000.7
1484589116.0,286047000.7
1484589135.9,286046999.6
1484589155.8,286047002.3
1484589175.7,286046998.6
1484589195.7,286046998.7
1484589215.6,286047001.0
1484589235.5,286046998.1
1484589255.4,286047001.4
1484589275.4,286047001.6
1484589295.3,286047000.0
1484589315.2,286047000.7
1484589335.2,286047000.5
1484589355.1,286047001.2
1484589356.0,286047001.2
1484589375.0,286046995.2
1484589375.9,286046995.2
1484589395.9,286047006.2
1484589415.8,286046998.2
1484589435.7,286047001.9
1484589455.6,286047001.0
1484589475.6,286047000.4
1484589495.5,286046999.6
1484589515.4,286047002.3
1484589535.3,286046998.8
1484589555.3,286046997.8
1484589575.2,286047000.0
1484589595.1,286046998.9
