#timestamp,LO_Frequency,Temp,Hum 
1439758815.7,286078804.2,30.5,45.6 
1439758835.8,286078800.9,30.5,45.6 
1439758856.0,286078800.2,30.5,45.6 
1439758876.1,286078801.1,30.5,45.6 
1439758895.3,286078799.8,30.5,45.6 
1439758915.5,286078799.7,30.5,45.6 
1439758935.6,286078797.2,30.5,45.6 
1439758955.7,286078802.9,30.5,45.6 
1439758975.8,286078797.9,30.5,45.6 
1439758996.0,286078802.9,30.5,45.6 
1439759016.1,286078796.8,30.5,45.6 
1439759035.3,286078802.0,30.5,45.6 
1439759055.4,286078801.6,30.5,45.6 
1439759075.6,286078801.4,30.5,45.6 
1439759095.7,286078796.8,30.5,45.6 
1439759115.8,286078806.2,30.5,45.6 
1439759135.9,286078796.7,30.5,45.6 
1439759156.1,286078802.4,30.5,45.6 
1439759175.3,286078798.3,30.5,45.6 
1439759195.4,286078797.5,30.5,45.6 
1439759215.5,286078800.2,30.5,45.6 
1439759235.7,286078800.9,30.5,45.6 
1439759255.8,286078801.6,30.5,45.6 
1439759275.9,286078802.0,30.5,45.6 
1439759296.0,286078802.7,30.5,45.6 
1439759315.2,286078795.4,30.5,45.6 
1439759335.4,286078801.7,30.5,45.6 
1439759355.5,286078800.8,30.5,45.6 
1439759375.6,286078802.5,30.5,45.6 
1439759395.8,286078797.9,30.5,45.6 
1439759415.9,286078799.3,30.5,45.6 
1439759436.0,286078801.9,30.5,45.6 
1439759455.2,286078801.1,30.5,45.6 
1439759475.4,286078798.5,30.5,45.6 
1439759495.5,286078799.5,30.5,45.6 
1439759515.6,286078797.7,30.5,45.6 
1439759535.7,286078800.5,30.5,45.6 
1439759555.9,286078801.8,30.5,45.6 
1439759576.0,286078798.8,30.5,45.6 
1439759596.1,286078800.9,30.5,45.6 
1439759615.3,286078800.2,30.5,45.6 
1439759635.5,286078799.6,30.5,45.6 
1439759655.6,286078798.4,30.5,45.6 
1439759675.7,286078801.7,30.5,45.6 
1439759695.8,286078801.9,30.5,45.6 
1439759716.0,286078804.5,30.5,45.6 
1439759736.1,286078796.8,30.5,45.6 
1439759755.3,286078802.4,30.5,45.6 
1439759775.4,286078799.4,30.5,45.6 
1439759795.6,286078803.0,30.5,45.6 
1439759815.7,286078796.0,30.5,45.6 
1439759835.8,286078800.0,30.5,45.6 
1439759856.0,286078797.2,30.5,45.6 
1439759876.1,286078804.4,30.5,45.6 
1439759895.3,286078797.9,30.5,46.1 
1439759915.4,286078799.0,30.5,46.1 
1439759935.6,286078801.4,30.5,46.1 
1439759955.7,286078803.1,30.5,46.1 
1439759975.8,286078799.4,30.5,46.1 
1439759995.9,286078799.0,30.5,45.6 
1439760016.1,286078804.2,30.5,45.6 
1439760035.3,286078799.5,30.5,45.6 
1439760055.4,286078798.3,30.5,45.6 
1439760075.5,286078801.1,30.5,45.6 
1439760095.7,286078797.2,30.5,45.6 
1439760115.8,286078802.0,30.5,45.6 
1439760135.9,286078801.1,30.5,45.6 
1439760156.0,286078801.0,30.5,45.6 
1439760175.3,286078799.7,30.5,45.6 
1439760195.4,286078798.1,30.5,45.6 
1439760215.5,286078799.1,30.5,45.6 
1439760235.6,286078802.4,30.5,45.6 
1439760255.8,286078799.4,30.5,45.6 
1439760275.9,286078802.7,30.5,45.6 
1439760296.0,286078799.9,30.5,45.6 
1439760315.2,286078799.9,30.5,45.6 
1439760335.4,286078799.1,30.5,45.6 
1439760355.5,286078798.8,30.5,45.6 
1439760375.6,286078802.4,30.5,45.6 
1439760395.7,286078796.9,30.5,45.6 
1439760415.9,286078802.9,30.5,45.6 
1439760436.0,286078799.2,30.5,45.6 
1439760455.2,286078797.8,30.5,46.1 
1439760475.4,286078802.4,30.5,46.1 
1439760495.5,286078801.3,30.5,46.1 
1439760515.6,286078799.7,30.5,45.6 
1439760535.8,286078799.2,30.5,46.1 
1439760555.9,286078798.4,30.5,45.6 
1439760576.0,286078802.4,30.5,45.6 
1439760595.2,286078797.9,30.5,45.6 
1439760615.3,286078800.9,30.5,45.6 
1439760635.5,286078799.2,30.5,46.1 
1439760655.6,286078800.3,30.5,46.1 
1439760675.7,286078800.6,30.5,46.1 
1439760695.9,286078796.9,30.5,46.1 
1439760716.0,286078803.2,30.5,46.1 
1439760736.1,286078801.5,29.8,46.1 
1439760755.3,286078799.3,29.8,46.1 
1439760775.5,286078798.6,29.8,46.1 
1439760795.6,286078802.8,29.8,46.1 
1439760815.7,286078799.3,29.8,46.1 
1439760835.8,286078799.2,29.8,46.1 
1439760856.0,286078799.2,29.8,46.1 
1439760876.1,286078801.1,29.8,46.1 
1439760895.3,286078799.2,29.8,46.1 
1439760915.4,286078798.7,29.8,46.1 
1439760935.6,286078802.7,29.8,46.1 
1439760955.7,286078801.4,29.8,46.1 
1439760975.8,286078797.6,29.8,46.1 
1439760995.9,286078803.5,29.8,46.1 
1439761016.1,286078799.4,29.8,46.1 
1439761035.3,286078800.6,29.8,46.1 
1439761055.4,286078801.0,29.8,46.1 
1439761075.5,286078801.0,29.8,46.1 
1439761095.7,286078799.7,29.8,46.1 
1439761115.8,286078799.5,29.8,46.1 
1439761135.9,286078800.9,29.8,46.1 
1439761156.0,286078796.8,30.5,46.1 
1439761175.3,286078800.9,30.5,46.1 
1439761195.4,286078798.7,30.5,46.1 
1439761215.5,286078801.8,29.8,46.1 
1439761235.6,286078799.8,29.8,46.1 
1439761255.8,286078799.0,29.8,46.1 
1439761275.9,286078797.3,29.8,46.1 
1439761296.0,286078802.1,29.8,46.1 
1439761315.2,286078801.9,29.8,46.1 
1439761335.4,286078798.5,29.8,46.1 
1439761355.5,286078799.2,30.5,45.6 
1439761375.6,286078797.2,30.5,45.6 
1439761395.7,286078799.3,30.5,45.6 
1439761415.9,286078799.8,30.5,45.6 
1439761436.0,286078796.2,30.5,45.6 
1439761456.1,286078802.6,30.5,45.6 
1439761475.3,286078795.5,30.5,45.6 
1439761495.4,286078799.3,30.5,45.6 
1439761515.6,286078798.4,30.5,45.6 
1439761535.7,286078800.5,30.5,45.6 
1439761555.8,286078798.4,30.5,45.6 
1439761575.9,286078802.0,30.5,45.6 
1439761596.1,286078802.1,30.5,45.6 
1439761615.3,286078801.2,30.5,45.6 
1439761635.4,286078796.9,30.5,45.6 
1439761655.5,286078802.8,30.5,45.1 
1439761675.7,286078797.0,30.5,45.1 
1439761695.8,286078801.2,30.5,45.1 
1439761715.9,286078795.8,30.5,45.6 
1439761736.1,286078800.1,30.5,45.6 
1439761755.3,286078801.0,30.5,45.6 
1439761775.4,286078797.6,30.5,45.6 
1439761795.5,286078804.1,30.5,45.6 
1439761815.7,286078797.3,30.5,45.6 
1439761835.8,286078803.4,30.5,45.6 
1439761855.9,286078798.9,30.5,45.6 
1439761876.0,286078801.2,30.5,45.6 
1439761895.2,286078802.4,30.5,45.6 
1439761915.4,286078803.1,30.5,45.6 
1439761935.5,286078798.3,30.5,45.6 
1439761955.6,286078797.5,30.5,45.6 
1439761975.8,286078799.7,30.5,45.6 
1439761995.9,286078798.7,30.5,45.6 
1439762016.0,286078803.1,30.5,45.6 
1439762035.2,286078797.2,30.5,45.6 
1439762055.4,286078801.5,30.5,45.6 
1439762075.5,286078802.8,30.5,45.6 
1439762095.6,286078798.6,30.5,45.6 
1439762115.7,286078796.4,30.5,45.6 
1439762135.9,286078801.9,30.5,45.6 
1439762156.0,286078800.2,30.5,45.6 
1439762175.2,286078802.8,30.5,46.1 
1439762195.3,286078797.2,30.5,46.1 
1439762215.5,286078801.0,30.5,46.1 
1439762235.6,286078802.1,30.5,46.1 
1439762255.7,286078797.4,30.5,45.6 
1439762275.8,286078801.5,30.5,46.1 
1439762296.0,286078801.9,30.5,46.1 
1439762316.1,286078803.0,30.5,46.1 
1439762335.3,286078797.7,30.5,46.1 
1439762355.5,286078800.8,30.5,46.1 
1439762375.6,286078801.3,30.5,46.1 
1439762395.7,286078800.0,30.5,46.1 
