#timestamp,LO_Frequency,Temp,Hum 
1439704815.5,286078797.6,30.5,42.1 
1439704835.7,286078796.9,30.5,42.1 
1439704855.8,286078800.3,30.5,42.1 
1439704875.9,286078800.8,30.5,42.1 
1439704896.0,286078801.1,30.5,42.1 
1439704915.3,286078798.8,30.5,42.1 
1439704935.4,286078796.9,30.5,42.1 
1439704955.5,286078801.8,30.5,42.1 
1439704975.6,286078799.9,30.5,42.1 
1439704995.8,286078799.1,30.5,42.1 
1439705015.9,286078798.3,30.5,42.1 
1439705036.0,286078799.9,30.5,42.1 
1439705055.2,286078795.4,30.5,42.1 
1439705075.4,286078801.0,30.5,42.1 
1439705095.5,286078799.6,30.5,42.1 
1439705115.6,286078801.7,30.5,42.1 
1439705135.7,286078799.3,30.5,42.1 
1439705155.9,286078800.4,30.5,42.1 
1439705176.0,286078800.2,30.5,42.1 
1439705196.1,286078803.0,30.5,42.1 
1439705215.3,286078800.2,30.5,42.1 
1439705235.5,286078802.9,30.5,42.1 
1439705255.6,286078797.5,30.5,42.1 
1439705275.7,286078800.7,30.5,42.1 
1439705295.9,286078797.4,30.5,42.1 
1439705316.0,286078800.3,30.5,42.1 
1439705335.2,286078798.4,30.5,42.1 
1439705355.3,286078804.4,30.5,42.1 
1439705375.5,286078799.2,30.5,42.1 
1439705395.6,286078797.2,30.5,42.1 
1439705415.7,286078801.4,30.5,42.1 
1439705435.9,286078797.3,30.5,42.6 
1439705456.0,286078800.9,30.5,42.6 
1439705475.2,286078797.5,30.5,42.6 
1439705495.3,286078804.4,30.5,42.1 
1439705515.5,286078797.5,30.5,42.1 
1439705535.6,286078799.1,30.5,42.1 
1439705555.7,286078800.6,30.5,42.1 
1439705575.8,286078800.8,30.5,42.1 
1439705596.0,286078799.5,30.5,42.1 
1439705616.1,286078799.8,30.5,42.1 
1439705635.3,286078797.0,30.5,42.1 
1439705655.4,286078798.4,30.5,42.1 
1439705675.6,286078806.0,30.5,42.1 
1439705695.7,286078797.4,30.5,42.1 
1439705715.8,286078798.4,30.5,42.1 
1439705735.9,286078803.1,30.5,42.6 
1439705756.1,286078800.7,30.5,42.6 
1439705775.3,286078798.4,30.5,42.6 
1439705795.4,286078800.4,30.5,42.6 
1439705815.5,286078803.0,30.5,42.6 
1439705835.7,286078798.2,30.5,42.6 
1439705855.8,286078797.2,30.5,42.1 
1439705875.9,286078801.5,30.5,42.1 
1439705896.0,286078798.8,30.5,42.1 
1439705915.3,286078800.9,30.5,42.1 
1439705935.4,286078799.0,30.5,42.1 
1439705955.5,286078802.7,30.5,42.1 
1439705975.6,286078799.2,30.5,42.1 
1439705995.8,286078800.1,30.5,42.1 
1439706015.9,286078800.4,30.5,42.1 
1439706036.0,286078801.4,30.5,42.1 
1439706055.2,286078796.8,30.5,42.1 
1439706075.4,286078801.1,30.5,42.1 
1439706095.5,286078798.6,30.5,42.1 
1439706115.6,286078800.5,30.5,42.1 
1439706135.7,286078797.3,30.5,42.1 
1439706155.9,286078801.1,30.5,42.1 
1439706176.0,286078799.0,30.5,42.1 
1439706195.2,286078798.8,30.5,42.1 
1439706215.3,286078801.0,30.5,42.1 
1439706235.5,286078799.1,30.5,41.6 
1439706255.6,286078799.1,30.5,41.6 
1439706275.7,286078799.6,30.5,41.6 
1439706295.9,286078798.0,30.5,41.6 
1439706316.0,286078800.0,30.5,41.6 
1439706336.1,286078801.3,30.5,41.6 
1439706355.3,286078798.7,30.5,41.6 
1439706375.4,286078800.4,30.5,42.1 
1439706395.6,286078804.1,30.5,41.6 
1439706415.7,286078799.3,30.5,42.1 
1439706435.8,286078799.0,30.5,42.1 
1439706455.9,286078800.8,30.5,42.1 
1439706476.1,286078804.3,30.5,42.1 
1439706495.3,286078797.0,30.5,42.1 
1439706515.4,286078797.3,30.5,42.1 
1439706535.5,286078801.2,30.5,41.6 
1439706555.7,286078800.6,30.5,42.1 
1439706575.8,286078798.6,30.5,42.1 
1439706595.9,286078799.8,30.5,42.1 
1439706616.0,286078802.0,30.5,42.1 
1439706635.3,286078800.0,30.5,42.1 
1439706655.4,286078797.3,30.5,42.1 
1439706675.5,286078801.0,30.5,42.1 
1439706695.6,286078801.2,30.5,41.6 
1439706715.8,286078799.5,30.5,41.6 
1439706735.9,286078798.7,30.5,41.6 
1439706756.0,286078800.4,30.5,41.6 
1439706775.2,286078798.5,30.5,41.6 
1439706795.4,286078800.0,30.5,41.6 
1439706815.5,286078802.7,30.5,41.6 
1439706835.6,286078799.8,30.5,41.1 
1439706855.7,286078797.3,30.5,41.1 
1439706875.9,286078800.1,30.5,41.1 
1439706896.0,286078802.8,30.5,41.1 
1439706915.2,286078798.9,30.5,41.1 
1439706935.3,286078799.1,30.5,41.1 
1439706955.5,286078799.6,30.5,41.1 
1439706975.6,286078803.0,30.5,41.6 
1439706995.7,286078797.4,30.5,41.6 
1439707015.8,286078798.4,30.5,41.6 
1439707036.0,286078798.6,30.5,41.6 
1439707056.1,286078800.5,30.5,41.6 
1439707075.3,286078800.7,30.5,41.6 
1439707095.4,286078799.0,30.5,41.6 
1439707115.6,286078800.1,30.5,41.6 
1439707135.7,286078799.6,30.5,41.6 
1439707155.8,286078796.8,30.5,41.6 
1439707175.9,286078802.5,30.5,41.6 
1439707196.1,286078800.9,30.5,41.1 
1439707215.3,286078798.4,30.5,41.6 
1439707235.4,286078798.8,30.5,41.1 
1439707255.5,286078802.8,30.5,41.1 
1439707275.7,286078803.0,30.5,41.1 
1439707295.8,286078795.5,30.5,41.1 
1439707315.9,286078802.6,30.5,41.1 
1439707336.1,286078799.8,30.5,41.1 
1439707355.3,286078803.0,30.5,41.1 
1439707375.4,286078796.1,30.5,41.1 
1439707395.6,286078799.9,30.5,41.1 
1439707415.7,286078799.3,30.5,41.1 
1439707435.8,286078799.1,30.5,41.1 
1439707456.0,286078796.1,30.5,41.1 
1439707476.1,286078799.8,30.5,41.1 
1439707495.3,286078799.6,30.5,41.1 
1439707515.4,286078802.2,30.5,41.1 
1439707535.6,286078799.2,30.5,41.1 
1439707555.7,286078801.4,30.5,41.1 
1439707575.8,286078801.3,30.5,41.1 
1439707596.0,286078796.1,30.5,41.1 
1439707616.1,286078804.4,30.5,41.1 
1439707635.3,286078799.0,30.5,41.1 
1439707655.5,286078795.7,30.5,41.1 
1439707675.6,286078803.1,30.5,41.6 
1439707695.7,286078798.1,30.5,41.6 
1439707715.8,286078799.1,30.5,41.6 
1439707736.0,286078800.8,30.5,41.6 
1439707756.1,286078802.1,30.5,41.6 
1439707775.3,286078800.7,30.5,41.6 
1439707795.4,286078798.6,30.5,41.6 
1439707815.6,286078799.7,30.5,41.6 
1439707835.7,286078802.6,30.5,41.1 
1439707855.8,286078798.9,30.5,41.1 
1439707875.9,286078799.5,30.5,41.1 
1439707896.1,286078798.1,30.5,41.1 
1439707915.3,286078802.7,30.5,41.1 
1439707935.4,286078799.8,30.5,41.1 
1439707955.6,286078801.3,30.5,41.1 
1439707975.7,286078797.2,30.5,41.1 
1439707995.8,286078803.1,30.5,41.1 
1439708016.0,286078797.2,30.5,41.1 
1439708036.1,286078801.0,30.5,41.1 
1439708055.3,286078794.4,30.5,41.1 
1439708075.4,286078801.8,30.5,41.1 
1439708095.5,286078799.0,30.5,41.1 
1439708115.7,286078803.1,30.5,41.1 
1439708135.8,286078799.3,30.5,41.1 
1439708155.9,286078799.8,30.5,41.1 
1439708176.0,286078798.1,30.5,41.1 
1439708195.3,286078797.1,30.5,41.1 
1439708215.4,286078800.9,30.5,41.1 
1439708235.5,286078799.7,30.5,41.1 
1439708255.7,286078799.3,30.5,41.1 
1439708275.8,286078795.9,30.5,41.1 
1439708295.9,286078800.4,30.5,41.1 
1439708316.0,286078801.2,30.5,41.1 
1439708335.3,286078797.8,30.5,41.1 
1439708355.4,286078802.7,30.5,41.1 
1439708375.5,286078799.4,30.5,41.1 
1439708395.6,286078799.3,30.5,41.1 
