#timestamp,LO_Frequency,Temp,Hum 
1439712015.8,286078799.0,30.5,40.6 
1439712035.9,286078800.4,31.2,40.6 
1439712056.1,286078801.2,31.2,40.6 
1439712075.3,286078798.0,31.2,40.6 
1439712095.4,286078799.6,31.2,40.6 
1439712115.5,286078799.4,31.2,40.6 
1439712135.7,286078798.3,30.5,41.1 
1439712155.8,286078796.3,30.5,41.1 
1439712175.9,286078800.0,31.2,40.6 
1439712196.0,286078805.8,31.2,40.6 
1439712215.3,286078801.1,31.2,40.6 
1439712235.4,286078797.1,31.2,40.6 
1439712255.5,286078800.5,31.2,40.6 
1439712275.6,286078798.4,31.2,40.6 
1439712295.8,286078797.3,31.2,40.6 
1439712315.9,286078802.8,31.2,40.1 
1439712336.0,286078801.3,31.2,40.1 
1439712355.2,286078797.5,31.2,40.6 
1439712375.4,286078802.0,31.2,40.1 
1439712395.5,286078795.4,31.2,40.1 
1439712415.6,286078804.7,31.2,40.1 
1439712435.7,286078799.5,31.2,40.6 
1439712455.9,286078808.0,31.2,40.6 
1439712476.0,286078790.7,31.2,40.6 
1439712496.1,286078795.8,31.2,40.6 
1439712515.3,286078801.4,31.2,41.1 
1439712535.5,286078797.7,31.2,41.1 
1439712555.6,286078800.2,31.2,41.1 
1439712575.7,286078801.7,31.2,40.6 
1439712595.8,286078799.6,31.2,40.6 
1439712616.0,286078799.0,31.2,40.6 
1439712636.1,286078805.6,31.2,40.6 
1439712655.3,286078799.2,31.2,40.6 
1439712675.4,286078797.4,31.2,40.6 
1439712695.6,286078799.8,31.2,40.6 
1439712715.7,286078798.2,31.2,40.6 
1439712735.8,286078799.2,31.2,40.6 
1439712755.9,286078797.1,31.2,40.6 
1439712776.1,286078798.5,31.2,40.6 
1439712795.3,286078801.3,31.2,40.6 
1439712815.4,286078798.9,31.2,40.6 
1439712835.5,286078801.3,31.2,40.6 
1439712855.6,286078801.0,31.2,40.6 
1439712875.8,286078797.4,31.2,40.6 
1439712895.9,286078803.1,31.2,40.6 
1439712916.0,286078801.0,31.2,41.1 
1439712935.2,286078798.1,31.2,41.1 
1439712955.4,286078799.8,31.2,41.1 
1439712975.5,286078799.1,31.2,41.1 
1439712995.6,286078798.7,31.2,41.1 
1439713015.8,286078802.7,31.2,41.1 
1439713035.9,286078797.3,31.2,41.6 
1439713056.0,286078802.6,31.2,41.6 
1439713075.2,286078799.0,31.2,41.6 
1439713095.3,286078801.0,31.2,41.6 
1439713115.5,286078797.1,31.2,41.6 
1439713135.6,286078804.5,31.2,41.6 
1439713155.7,286078798.7,31.2,41.6 
1439713175.8,286078800.8,31.2,41.6 
1439713196.0,286078797.0,31.2,41.6 
1439713216.1,286078801.0,31.2,41.6 
1439713235.3,286078799.1,31.2,41.6 
1439713255.4,286078797.7,31.2,41.6 
1439713275.6,286078799.1,31.2,41.6 
1439713295.7,286078799.6,31.2,41.6 
1439713315.8,286078804.6,31.2,41.6 
1439713335.9,286078798.6,31.2,41.6 
1439713356.1,286078798.5,31.2,41.6 
1439713375.3,286078802.5,31.2,41.6 
1439713395.4,286078797.8,31.2,41.6 
1439713415.5,286078795.7,31.2,41.6 
1439713435.7,286078801.9,31.2,41.6 
1439713455.8,286078801.0,31.2,41.6 
1439713475.9,286078801.1,31.2,41.6 
1439713496.1,286078799.6,31.2,41.1 
1439713515.3,286078802.2,31.2,41.1 
1439713535.4,286078799.6,31.2,41.1 
1439713555.5,286078797.1,31.2,41.1 
1439713575.7,286078798.7,31.2,41.1 
1439713595.8,286078800.0,31.2,41.1 
1439713615.9,286078803.2,31.2,41.1 
1439713636.0,286078800.0,31.2,41.1 
1439713655.3,286078800.1,31.2,41.1 
1439713675.4,286078801.9,31.2,41.1 
1439713695.5,286078799.3,31.2,41.1 
1439713715.6,286078802.4,31.2,41.1 
1439713735.8,286078796.9,31.2,41.1 
1439713755.9,286078801.2,31.2,41.1 
1439713776.0,286078801.3,31.2,41.1 
1439713795.2,286078798.1,31.2,41.1 
1439713815.4,286078798.7,31.2,41.1 
1439713835.5,286078801.2,31.2,41.1 
1439713855.6,286078799.9,31.2,41.1 
1439713875.7,286078799.1,31.2,41.1 
1439713895.9,286078798.6,31.2,41.1 
1439713916.0,286078798.4,31.2,41.1 
1439713935.2,286078805.6,31.2,41.1 
1439713955.3,286078799.3,31.2,41.6 
1439713975.5,286078796.0,31.2,41.6 
1439713995.6,286078804.7,31.2,41.6 
1439714015.7,286078799.8,31.2,41.1 
1439714035.8,286078795.3,31.2,41.1 
1439714056.0,286078801.9,31.2,41.1 
1439714075.2,286078804.3,31.2,41.1 
1439714095.3,286078800.0,31.2,41.1 
1439714115.5,286078800.3,31.2,41.1 
1439714135.6,286078802.8,31.2,41.1 
1439714155.7,286078799.5,31.2,41.1 
1439714175.9,286078796.8,31.2,41.1 
1439714196.0,286078802.0,31.2,41.1 
1439714216.1,286078801.2,31.2,41.1 
1439714235.3,286078799.5,31.2,41.6 
1439714255.5,286078799.6,31.2,41.6 
1439714275.6,286078796.9,31.2,41.6 
1439714295.7,286078797.8,31.2,41.1 
1439714315.9,286078798.7,31.2,41.1 
1439714336.0,286078801.3,31.2,40.6 
1439714355.2,286078797.6,31.2,40.6 
1439714375.3,286078798.5,31.2,40.6 
1439714395.5,286078802.8,31.2,40.6 
1439714415.6,286078799.8,31.2,40.6 
1439714435.7,286078797.3,31.2,40.6 
1439714455.8,286078800.3,31.2,40.6 
1439714476.0,286078801.2,31.2,40.6 
1439714496.1,286078796.8,31.2,40.6 
1439714515.3,286078803.7,31.2,40.1 
1439714535.4,286078804.1,31.2,40.1 
1439714555.6,286078796.0,31.2,40.1 
1439714575.7,286078798.4,31.2,40.1 
1439714595.8,286078800.2,31.2,40.1 
1439714615.9,286078799.3,31.2,40.6 
1439714636.1,286078800.4,31.2,40.6 
1439714655.3,286078803.0,31.2,40.6 
1439714675.4,286078798.7,31.2,40.6 
1439714695.5,286078800.1,31.2,40.6 
1439714715.7,286078800.6,31.2,40.6 
1439714735.8,286078802.7,31.2,40.1 
1439714755.9,286078796.8,31.2,40.1 
1439714776.0,286078800.8,31.2,40.6 
1439714795.2,286078799.1,31.2,40.6 
1439714815.4,286078799.8,31.2,40.1 
1439714835.5,286078800.5,31.2,40.1 
1439714855.6,286078799.2,31.2,40.1 
1439714875.7,286078799.1,31.2,40.6 
1439714895.9,286078800.8,31.2,40.6 
1439714916.0,286078804.3,31.2,40.6 
1439714935.2,286078798.1,31.2,40.6 
1439714955.4,286078795.4,31.2,40.6 
1439714975.5,286078805.9,31.2,40.6 
1439714995.6,286078800.7,31.2,40.6 
1439715015.7,286078802.1,31.2,40.6 
1439715035.9,286078800.4,31.2,40.6 
1439715056.0,286078798.5,31.2,40.6 
1439715075.2,286078801.7,31.2,40.6 
1439715095.4,286078800.8,31.2,40.6 
1439715115.5,286078800.2,31.2,40.6 
1439715135.6,286078803.1,31.2,41.1 
1439715155.7,286078797.0,31.2,41.1 
1439715175.9,286078797.4,31.2,41.1 
1439715196.0,286078797.4,31.2,41.1 
1439715215.2,286078804.7,31.2,41.1 
1439715235.3,286078799.6,31.2,41.1 
1439715255.5,286078799.3,31.2,41.1 
1439715275.6,286078795.7,31.2,41.1 
1439715295.7,286078798.4,31.2,41.1 
1439715315.9,286078804.6,31.2,40.6 
1439715336.0,286078799.5,31.2,40.6 
1439715355.2,286078797.5,31.2,40.6 
1439715375.4,286078796.8,31.2,40.6 
1439715395.5,286078800.0,31.2,40.6 
1439715415.6,286078801.7,31.2,40.6 
1439715435.8,286078799.6,31.2,40.6 
1439715455.9,286078801.3,31.2,40.6 
1439715476.0,286078798.7,31.2,40.6 
1439715495.3,286078801.3,31.2,40.6 
1439715515.4,286078796.2,31.2,40.6 
1439715535.5,286078800.3,31.2,40.1 
1439715555.7,286078802.8,31.2,40.1 
1439715575.8,286078799.0,31.2,40.1 
1439715595.9,286078804.4,31.2,40.1 
