# file name; noise; peak f.; mag.; duration
20150816010019796_OBSJAROMER-R2_snap.fits;0.140204;10647.9;0.173964;0
20150816010122772_OBSJAROMER-R2_met.fits;0.193712;10646.5;0.963252;0.170667
20150816010119871_OBSJAROMER-R2_snap.fits;0.186459;10601.1;0.197389;0
20150816010242815_OBSJAROMER-R2_met.fits;0.511047;10645;1.20022;0.170667
20150816010219945_OBSJAROMER-R2_snap.fits;0.203712;10568.8;0.172814;0
20150816010342719_OBSJAROMER-R2_met.fits;0.273229;10640.6;0.82015;0.341333
20150816010412756_OBSJAROMER-R2_met.fits;0.214778;10599.6;0.509956;0.170667
20150816010320020_OBSJAROMER-R2_snap.fits;0.149914;10601.1;0.10965;0
20150816010427263_OBSJAROMER-R2_met.fits;0.122074;10601.1;0.255927;0.170667
20150816010501567_OBSJAROMER-R2_met.fits;0.149343;10599.6;0.609779;0.170667
20150816010509929_OBSJAROMER-R2_met.fits;0.136725;10598.1;0.33252;0.170667
20150816010420095_OBSJAROMER-R2_snap.fits;0.161732;10560.1;0.149705;0
20150816010528703_OBSJAROMER-R2_met.fits;0.170481;10623;0.359129;0.170667
20150816010532969_OBSJAROMER-R2_met.fits;0.129039;10590.8;0.282854;0.170667
20150816010520169_OBSJAROMER-R2_snap.fits;0.16121;10647.9;0.138727;0
20150816010640724_OBSJAROMER-R2_met.fits;0.139279;10593.8;0.282301;2.90133
20150816010656767_OBSJAROMER-R2_met.fits;0.151827;10593.8;0.313448;0.341333
20150816010709737_OBSJAROMER-R2_met.fits;0.17703;10604;0.734699;1.024
20150816010620244_OBSJAROMER-R2_snap.fits;0.199581;10549.8;0.141689;0
20150816010720319_OBSJAROMER-R2_snap.fits;0.141992;10599.6;0.154924;0
20150816010820393_OBSJAROMER-R2_snap.fits;0.202637;10599.6;0.159316;0
20150816010932756_OBSJAROMER-R2_met.fits;0.506858;10599.6;1.11514;0.341333
20150816010942655_OBSJAROMER-R2_met.fits;0.144742;10592.3;0.372033;0.341333
20150816010920468_OBSJAROMER-R2_snap.fits;0.138792;10601.1;0.127118;0
20150816011102868_OBSJAROMER-R2_met.fits;0.463197;10601.1;0.95133;0.170667
20150816011020543_OBSJAROMER-R2_snap.fits;0.11794;10567.4;0.150687;0
20150816011132735_OBSJAROMER-R2_met.fits;0.190386;10583.5;0.843948;0.341333
20150816011142804_OBSJAROMER-R2_met.fits;0.601824;10631.8;1.26739;0.170667
20150816011120617_OBSJAROMER-R2_snap.fits;0.177928;10599.6;0.16781;0
20150816011220692_OBSJAROMER-R2_snap.fits;0.147486;10568.8;0.14412;0
20150816011329129_OBSJAROMER-R2_met.fits;0.139418;10602.5;0.514174;0.512
20150816011412649_OBSJAROMER-R2_met.fits;0.269017;10614.3;0.548084;0.170667
20150816011320767_OBSJAROMER-R2_snap.fits;0.13611;10599.6;0.143657;0
20150816011422719_OBSJAROMER-R2_met.fits;0.216812;10592.3;0.832119;0.341333
20150816011513577_OBSJAROMER-R2_met.fits;0.0997066;10639.2;0.203886;0.170667
20150816011420841_OBSJAROMER-R2_snap.fits;0.141617;10621.6;0.158134;0
20150816011520916_OBSJAROMER-R2_snap.fits;0.142172;10587.9;0.125191;0
20150816011620991_OBSJAROMER-R2_snap.fits;0.164025;10585;0.131826;0
20150816011802708_OBSJAROMER-R2_met.fits;0.398662;10639.2;0.867358;0.170667
20150816011721065_OBSJAROMER-R2_snap.fits;0.149525;10634.8;0.146719;0
20150816011838889_OBSJAROMER-R2_met.fits;0.159821;10573.2;0.403171;0.170667
20150816011852713_OBSJAROMER-R2_met.fits;0.391552;10583.5;0.814218;0.341333
20150816011821140_OBSJAROMER-R2_snap.fits;0.135637;10599.6;0.158775;0
20150816011922751_OBSJAROMER-R2_met.fits;0.544882;10615.7;1.17413;0.341333
20150816011921215_OBSJAROMER-R2_snap.fits;0.140421;10599.6;0.163072;0
20150816012103785_OBSJAROMER-R2_met.fits;0.156063;10596.7;0.404635;0.170667
20150816012021289_OBSJAROMER-R2_snap.fits;0.142646;10571.8;0.114264;0
20150816012202665_OBSJAROMER-R2_met.fits;0.146997;10555.7;0.441933;0.341333
20150816012121364_OBSJAROMER-R2_snap.fits;0.123956;10557.1;0.127153;0
20150816012252671_OBSJAROMER-R2_met.fits;0.153079;10618.7;0.44212;0.341333
20150816012308031_OBSJAROMER-R2_met.fits;0.179984;10623;0.362676;0.170667
20150816012312809_OBSJAROMER-R2_met.fits;0.213638;10565.9;0.587894;0.170667
20150816012221439_OBSJAROMER-R2_snap.fits;0.178897;10596.7;0.190622;0
20150816012322708_OBSJAROMER-R2_met.fits;0.185335;10601.1;0.529753;0.341333
20150816012327999_OBSJAROMER-R2_met.fits;0.179828;10574.7;0.406918;0.170667
20150816012321513_OBSJAROMER-R2_snap.fits;0.170181;10555.7;0.141238;0
20150816012428415_OBSJAROMER-R2_met.fits;0.162113;10637.7;0.423604;0.170667
20150816012421588_OBSJAROMER-R2_snap.fits;0.143065;10593.8;0.12669;0
20150816012521663_OBSJAROMER-R2_snap.fits;0.231124;10549.8;0.206325;0
20150816012702697_OBSJAROMER-R2_met.fits;0.219333;10595.2;0.698238;0.341333
20150816012708500_OBSJAROMER-R2_met.fits;0.175021;10626;0.402204;0.170667
20150816012621737_OBSJAROMER-R2_snap.fits;0.168815;10645;0.134119;0
20150816012722665_OBSJAROMER-R2_met.fits;0.320396;10577.6;0.648584;0.170667
20150816012721812_OBSJAROMER-R2_snap.fits;0.140354;10614.3;0.133212;0
20150816012829225_OBSJAROMER-R2_met.fits;0.138603;10630.4;0.285727;0.170667
20150816012821887_OBSJAROMER-R2_snap.fits;0.150913;10587.9;0.150533;0
20150816012942783_OBSJAROMER-R2_met.fits;0.204354;10599.6;0.750226;0.170667
20150816013002751_OBSJAROMER-R2_met.fits;0.239102;10624.5;0.93484;0.341333
20150816013012820_OBSJAROMER-R2_met.fits;0.637486;10633.3;1.27645;0.170667
20150816012921961_OBSJAROMER-R2_snap.fits;0.167382;10598.1;0.122901;0
20150816013022036_OBSJAROMER-R2_snap.fits;0.163547;10571.8;0.13725;0
20150816013122793_OBSJAROMER-R2_met.fits;0.21134;10579.1;0.77909;0.170667
20150816013122111_OBSJAROMER-R2_snap.fits;0.184371;10561.5;0.196408;0
20150816013222185_OBSJAROMER-R2_snap.fits;0.142852;10599.6;0.133921;0
20150816013322260_OBSJAROMER-R2_snap.fits;0.174498;10589.4;0.152088;0
20150816013507903_OBSJAROMER-R2_met.fits;0.252557;10604;0.547119;0.170667
20150816013422335_OBSJAROMER-R2_snap.fits;0.142154;10589.4;0.126445;0
20150816013522409_OBSJAROMER-R2_snap.fits;0.156567;10599.6;0.135295;0
20150816013712831_OBSJAROMER-R2_met.fits;0.394598;10614.3;0.877793;0.170667
20150816013622484_OBSJAROMER-R2_snap.fits;0.150514;10623;0.133394;0
20150816013742697_OBSJAROMER-R2_met.fits;0.322747;10647.9;0.707907;0.341333
20150816013752767_OBSJAROMER-R2_met.fits;0.267286;10598.1;0.640709;0.170667
20150816013802836_OBSJAROMER-R2_met.fits;0.161164;10604;0.701208;0.170667
20150816013808127_OBSJAROMER-R2_met.fits;0.125752;10596.7;0.375685;0.170667
20150816013722559_OBSJAROMER-R2_snap.fits;0.175501;10601.1;0.18019;0
20150816013832703_OBSJAROMER-R2_met.fits;0.381298;10639.2;0.787281;0.341333
20150816013822633_OBSJAROMER-R2_snap.fits;0.191289;10624.5;0.141432;0
20150816013932607_OBSJAROMER-R2_met.fits;0.121998;10560.1;0.287428;0.170667
20150816013942676_OBSJAROMER-R2_met.fits;0.187524;10647.9;0.393869;0.341333
20150816013922708_OBSJAROMER-R2_snap.fits;0.205612;10602.5;0.179481;0
20150816014040020_OBSJAROMER-R2_met.fits;0.177278;10602.5;0.51023;0.341333
20150816014052649_OBSJAROMER-R2_met.fits;0.240944;10623;0.486374;0.341333
20150816014022783_OBSJAROMER-R2_snap.fits;0.159068;10557.1;0.196467;0
20150816014122857_OBSJAROMER-R2_snap.fits;0.202522;10637.7;0.141334;0
20150816014235391_OBSJAROMER-R2_met.fits;0.0917745;10554.2;0.190414;0.170667
20150816014312767_OBSJAROMER-R2_met.fits;0.16678;10645;0.657022;0.170667
20150816014222932_OBSJAROMER-R2_snap.fits;0.205807;10552.7;0.144141;0
20150816014328809_OBSJAROMER-R2_met.fits;0.160806;10596.7;1.3622;0.341333
20150816014348436_OBSJAROMER-R2_met.fits;0.170899;10615.7;0.541108;0.170667
20150816014352703_OBSJAROMER-R2_met.fits;0.155747;10580.6;0.53287;0.341333
20150816014323007_OBSJAROMER-R2_snap.fits;0.167015;10587.9;0.160569;0
20150816014508137_OBSJAROMER-R2_met.fits;0.199077;10608.4;0.642332;0.170667
20150816014423081_OBSJAROMER-R2_snap.fits;0.147798;10552.7;0.120073;0
20150816014548585_OBSJAROMER-R2_met.fits;0.156323;10630.4;0.314142;0.170667
20150816014523156_OBSJAROMER-R2_snap.fits;0.163655;10599.6;0.183112;0
20150816014623231_OBSJAROMER-R2_snap.fits;0.164475;10601.1;0.143782;0
20150816014723305_OBSJAROMER-R2_snap.fits;0.161693;10623;0.168658;0
20150816014823380_OBSJAROMER-R2_snap.fits;0.169825;10639.2;0.133648;0
20150816014932671_OBSJAROMER-R2_met.fits;0.215519;10599.6;0.582147;0.341333
20150816014923455_OBSJAROMER-R2_snap.fits;0.25838;10590.8;0.227952;0
20150816015042815_OBSJAROMER-R2_met.fits;0.339504;10580.6;0.931295;0.170667
20150816015048447_OBSJAROMER-R2_met.fits;0.143278;10647.9;0.466665;0.170667
20150816015107732_OBSJAROMER-R2_met.fits;0.0943167;10552.7;0.224827;0.170667
20150816015023529_OBSJAROMER-R2_snap.fits;0.156281;10599.6;0.144612;0
20150816015142719_OBSJAROMER-R2_met.fits;0.307147;10642.1;0.832392;0.341333
20150816015157055_OBSJAROMER-R2_met.fits;0.164839;10612.8;0.508569;0.170667
20150816015209513_OBSJAROMER-R2_met.fits;0.155854;10602.5;0.924629;0.341333
20150816015123604_OBSJAROMER-R2_snap.fits;0.113928;10599.6;0.155829;0
20150816015223679_OBSJAROMER-R2_snap.fits;0.168064;10623;0.140771;0
20150816015323753_OBSJAROMER-R2_snap.fits;0.127657;10637.7;0.110247;0
20150816015428265_OBSJAROMER-R2_met.fits;0.160254;10593.8;0.33422;0.170667
20150816015458473_OBSJAROMER-R2_met.fits;0.156013;10595.2;0.337204;0.341333
20150816015502740_OBSJAROMER-R2_met.fits;0.319903;10605.5;1.05543;0.341333
20150816015512639_OBSJAROMER-R2_met.fits;0.130353;10601.1;0.297176;0.341333
20150816015423828_OBSJAROMER-R2_snap.fits;0.138862;10592.3;0.125232;0
20150816015523903_OBSJAROMER-R2_snap.fits;0.153268;10599.6;0.166654;0
20150816015627903_OBSJAROMER-R2_met.fits;0.142907;10642.1;0.340849;0.170667
20150816015623977_OBSJAROMER-R2_snap.fits;0.125757;10599.6;0.135314;0
20150816015802964_OBSJAROMER-R2_met.fits;0.218989;10624.5;0.525802;0.853333
20150816015724052_OBSJAROMER-R2_snap.fits;0.220869;10565.9;0.138569;0
20150816015832660_OBSJAROMER-R2_met.fits;0.314112;10574.7;0.634973;0.170667
20150816015824127_OBSJAROMER-R2_snap.fits;0.572627;10567.4;0.849734;0
20150816015924201_OBSJAROMER-R2_snap.fits;0.413972;10565.9;0.691514;0
