#timestamp,LO_Frequency,Temp,Hum 
1439694016.0,286078801.4,30.5,41.6 
1439694035.2,286078800.7,30.5,42.1 
1439694055.3,286078799.1,30.5,42.1 
1439694075.5,286078800.9,30.5,42.1 
1439694095.6,286078799.5,30.5,42.1 
1439694115.7,286078800.6,30.5,42.1 
1439694135.8,286078798.6,30.5,41.6 
1439694156.0,286078800.6,30.5,41.6 
1439694176.1,286078798.7,30.5,41.6 
1439694195.3,286078802.3,30.5,41.6 
1439694215.4,286078799.2,30.5,41.6 
1439694235.6,286078801.0,30.5,41.6 
1439694255.7,286078799.8,30.5,41.6 
1439694275.8,286078799.0,30.5,41.6 
1439694296.0,286078800.9,30.5,41.6 
1439694316.1,286078801.7,30.5,41.6 
1439694335.3,286078802.7,30.5,41.6 
1439694355.4,286078800.1,30.5,41.6 
1439694375.5,286078795.5,30.5,42.1 
1439694395.7,286078803.1,30.5,42.1 
1439694415.8,286078799.6,30.5,42.1 
1439694435.9,286078797.4,30.5,42.1 
1439694456.1,286078799.7,30.5,42.1 
1439694475.3,286078801.4,30.5,42.1 
1439694495.4,286078796.8,30.5,42.1 
1439694515.5,286078800.9,30.5,42.1 
1439694535.6,286078801.1,30.5,42.1 
1439694555.8,286078798.1,30.5,42.1 
1439694575.9,286078799.7,30.5,42.1 
1439694596.0,286078801.5,30.5,42.1 
1439694615.2,286078799.0,30.5,42.1 
1439694635.4,286078801.1,30.5,42.1 
1439694655.5,286078800.7,30.5,42.1 
1439694675.6,286078798.7,30.5,42.1 
1439694695.7,286078802.7,30.5,42.1 
1439694715.9,286078800.3,30.5,42.1 
1439694736.0,286078799.1,30.5,42.1 
1439694755.2,286078802.2,30.5,41.6 
1439694775.3,286078799.6,30.5,42.1 
1439694795.5,286078797.4,30.5,42.1 
1439694815.6,286078804.2,30.5,42.1 
1439694835.7,286078795.2,30.5,42.1 
1439694855.8,286078804.6,30.5,42.1 
1439694876.0,286078796.6,30.5,42.1 
1439694896.1,286078801.4,30.5,42.1 
1439694915.3,286078799.2,30.5,42.1 
1439694935.4,286078799.9,30.5,42.1 
1439694955.6,286078801.0,30.5,42.1 
1439694975.7,286078800.8,30.5,42.1 
1439694995.8,286078797.1,30.5,42.1 
1439695015.9,286078803.1,30.5,42.1 
1439695036.1,286078798.7,30.5,42.1 
1439695055.3,286078801.1,30.5,42.1 
1439695075.4,286078797.1,30.5,42.1 
1439695095.5,286078801.8,30.5,42.1 
1439695115.7,286078799.5,30.5,42.1 
1439695135.8,286078800.6,30.5,42.1 
1439695155.9,286078799.1,30.5,42.1 
1439695176.0,286078802.8,30.5,42.1 
1439695195.3,286078797.5,30.5,42.1 
1439695215.4,286078797.0,30.5,42.1 
1439695235.5,286078805.5,30.5,42.1 
1439695255.6,286078801.0,30.5,42.1 
1439695275.8,286078800.2,30.5,42.1 
1439695295.9,286078799.8,30.5,42.1 
1439695316.0,286078799.4,30.5,42.1 
1439695335.2,286078798.8,30.5,42.1 
1439695355.3,286078801.0,30.5,42.1 
1439695375.5,286078799.6,30.5,42.1 
1439695395.6,286078796.9,30.5,42.1 
1439695415.7,286078802.2,30.5,42.1 
1439695435.9,286078799.8,30.5,42.1 
1439695456.0,286078799.9,30.5,42.1 
1439695476.1,286078799.7,30.5,42.1 
1439695495.3,286078803.4,30.5,42.1 
1439695515.4,286078801.0,30.5,42.1 
1439695535.6,286078797.7,30.5,42.1 
1439695555.7,286078798.4,30.5,42.1 
1439695575.8,286078800.8,30.5,42.1 
1439695596.0,286078799.5,30.5,42.1 
1439695616.1,286078801.0,30.5,42.1 
1439695635.3,286078800.9,30.5,42.1 
1439695655.4,286078799.4,30.5,42.1 
1439695675.6,286078801.4,30.5,42.1 
1439695695.7,286078801.3,30.5,42.1 
1439695715.8,286078799.6,30.5,42.1 
1439695735.9,286078798.2,30.5,42.1 
1439695756.1,286078799.4,30.5,42.1 
1439695775.3,286078800.0,30.5,42.1 
1439695795.4,286078800.8,30.5,42.1 
1439695815.5,286078800.1,30.5,42.1 
1439695835.7,286078800.8,30.5,42.1 
1439695855.8,286078798.5,30.5,42.1 
1439695875.9,286078800.5,30.5,42.1 
1439695896.0,286078800.8,30.5,42.1 
1439695915.3,286078804.2,30.5,42.1 
1439695935.4,286078797.2,30.5,42.1 
1439695955.5,286078801.1,30.5,42.1 
1439695975.6,286078799.8,30.5,42.1 
1439695995.8,286078797.7,30.5,42.1 
1439696015.9,286078798.0,30.5,42.1 
1439696036.0,286078799.6,30.5,42.1 
1439696055.2,286078798.9,30.5,42.1 
1439696075.4,286078804.2,30.5,42.1 
1439696095.5,286078799.7,30.5,42.1 
1439696115.6,286078801.1,30.5,42.1 
1439696135.7,286078803.1,30.5,42.1 
1439696155.9,286078797.8,30.5,42.1 
1439696176.0,286078799.5,30.5,42.1 
1439696196.1,286078798.4,30.5,42.1 
1439696215.3,286078800.7,29.8,42.1 
1439696235.4,286078802.6,30.5,42.1 
1439696255.6,286078798.7,29.8,42.1 
1439696275.7,286078800.3,29.8,42.1 
1439696295.8,286078800.5,29.8,42.1 
1439696316.0,286078799.4,29.8,42.1 
1439696336.1,286078798.5,29.8,42.1 
1439696355.3,286078803.1,29.8,42.1 
1439696375.4,286078797.0,29.8,42.1 
1439696395.6,286078802.0,29.8,42.1 
1439696415.7,286078802.0,29.8,42.1 
1439696435.8,286078799.1,30.5,42.1 
1439696455.9,286078800.6,30.5,42.1 
1439696476.1,286078799.7,30.5,42.1 
1439696495.3,286078798.9,30.5,42.1 
1439696515.4,286078800.7,30.5,42.1 
1439696535.5,286078800.4,30.5,42.1 
1439696555.6,286078800.5,30.5,42.1 
1439696575.8,286078802.5,30.5,42.1 
1439696595.9,286078798.8,30.5,42.1 
1439696616.0,286078797.0,30.5,41.6 
1439696635.2,286078799.5,30.5,41.6 
1439696655.4,286078803.1,30.5,41.6 
1439696675.5,286078799.7,30.5,41.6 
1439696695.6,286078797.2,30.5,41.6 
1439696715.7,286078800.6,30.5,41.6 
1439696735.9,286078798.6,30.5,41.6 
1439696756.0,286078799.9,30.5,42.1 
1439696775.2,286078797.1,30.5,42.1 
1439696795.3,286078802.7,30.5,42.1 
1439696815.5,286078801.4,30.5,41.6 
1439696835.6,286078800.7,30.5,41.6 
1439696855.7,286078802.5,30.5,41.6 
1439696875.9,286078796.1,30.5,41.6 
1439696896.0,286078803.0,30.5,41.6 
1439696915.2,286078798.0,30.5,41.6 
1439696935.3,286078797.3,30.5,41.6 
1439696955.5,286078802.1,30.5,41.6 
1439696975.6,286078801.2,30.5,41.6 
1439696995.7,286078796.9,30.5,41.6 
1439697015.8,286078802.9,30.5,41.6 
1439697036.0,286078799.7,30.5,41.6 
1439697056.1,286078801.3,30.5,41.6 
1439697075.3,286078798.7,30.5,41.6 
1439697095.4,286078800.2,30.5,41.6 
1439697115.6,286078801.1,30.5,41.6 
1439697135.7,286078798.5,30.5,41.6 
1439697155.8,286078800.7,30.5,41.6 
1439697176.0,286078801.1,30.5,41.6 
1439697196.1,286078799.0,30.5,41.6 
1439697215.3,286078798.7,30.5,41.6 
1439697235.5,286078800.8,30.5,41.6 
1439697255.6,286078799.0,30.5,41.6 
1439697275.7,286078802.6,30.5,41.6 
1439697295.8,286078796.1,30.5,41.6 
1439697316.0,286078800.6,30.5,41.6 
1439697336.1,286078800.7,30.5,41.6 
1439697355.3,286078801.7,30.5,41.6 
1439697375.4,286078798.5,30.5,41.6 
1439697395.6,286078802.2,30.5,41.6 
1439697415.7,286078798.1,30.5,41.6 
1439697435.8,286078803.0,30.5,41.6 
1439697455.9,286078801.2,30.5,41.6 
1439697476.1,286078798.2,30.5,41.6 
1439697495.3,286078801.5,30.5,41.6 
1439697515.4,286078798.7,30.5,41.6 
1439697535.5,286078799.6,30.5,41.6 
1439697555.7,286078797.1,30.5,41.6 
1439697575.8,286078805.6,30.5,41.6 
1439697595.9,286078797.0,30.5,41.6 
