#timestamp,LO_Frequency,Temp,Hum 
1439719215.4,286078802.9,31.2,39.6 
1439719235.5,286078799.6,31.2,39.6 
1439719255.6,286078798.9,31.2,39.6 
1439719275.8,286078801.2,31.2,39.6 
1439719295.9,286078797.3,31.2,39.6 
1439719316.0,286078800.4,31.2,39.6 
1439719335.2,286078800.0,31.2,39.6 
1439719355.3,286078802.7,31.2,39.6 
1439719375.5,286078797.3,31.2,39.6 
1439719395.6,286078800.0,31.2,39.6 
1439719415.7,286078801.8,31.2,39.6 
1439719435.9,286078799.9,31.2,39.6 
1439719456.0,286078796.8,31.2,39.6 
1439719475.2,286078800.2,31.2,39.6 
1439719495.3,286078802.5,31.2,39.6 
1439719515.5,286078800.3,31.2,39.6 
1439719535.6,286078800.3,31.2,39.6 
1439719555.7,286078800.5,31.2,39.6 
1439719575.8,286078801.1,31.2,39.6 
1439719596.0,286078795.6,31.2,39.6 
1439719616.1,286078801.6,31.2,39.6 
1439719635.3,286078801.8,31.2,39.6 
1439719655.5,286078799.5,31.2,39.6 
1439719675.6,286078801.4,31.2,39.6 
1439719695.7,286078798.6,31.2,39.6 
1439719715.8,286078801.8,31.2,39.1 
1439719736.0,286078801.1,31.2,39.1 
1439719756.1,286078796.9,31.2,39.1 
1439719775.3,286078802.0,31.2,39.1 
1439719795.5,286078801.3,31.2,39.1 
1439719815.6,286078799.6,31.2,39.6 
1439719835.7,286078800.6,31.2,39.6 
1439719855.8,286078798.7,31.2,39.6 
1439719876.0,286078798.6,31.2,39.1 
1439719896.1,286078798.9,31.2,39.1 
1439719915.3,286078801.1,31.2,39.1 
1439719935.4,286078797.4,31.2,39.1 
1439719955.6,286078802.9,31.2,39.1 
1439719975.7,286078799.4,31.2,39.1 
1439719995.8,286078800.0,31.2,39.1 
1439720015.9,286078798.4,31.2,39.1 
1439720036.1,286078803.8,31.2,39.1 
1439720055.3,286078800.5,31.2,39.1 
1439720075.4,286078798.8,31.2,39.1 
1439720095.5,286078801.9,31.2,39.1 
1439720115.7,286078801.4,31.2,39.1 
1439720135.8,286078795.5,31.2,39.1 
1439720155.9,286078801.0,31.2,39.1 
1439720176.0,286078799.3,31.2,39.1 
1439720195.3,286078798.4,31.2,39.1 
1439720215.4,286078800.9,31.2,39.1 
1439720235.5,286078797.2,31.2,39.1 
1439720255.6,286078802.3,31.2,39.6 
1439720275.8,286078799.8,31.2,39.6 
1439720295.9,286078796.8,31.2,39.6 
1439720316.0,286078802.4,31.2,39.6 
1439720335.2,286078797.0,31.2,39.6 
1439720355.4,286078802.3,31.2,39.6 
1439720375.5,286078798.5,31.2,39.6 
1439720395.6,286078798.6,31.2,39.6 
1439720415.7,286078800.2,31.2,39.6 
1439720435.9,286078802.6,31.2,39.6 
1439720456.0,286078799.2,31.2,39.6 
1439720475.2,286078797.7,31.2,39.6 
1439720495.3,286078801.8,31.2,39.6 
1439720515.5,286078801.9,31.2,39.1 
1439720535.6,286078800.1,31.2,39.1 
1439720555.7,286078802.3,31.2,39.1 
1439720575.9,286078797.3,31.2,39.1 
1439720596.0,286078801.0,31.2,39.1 
1439720616.1,286078800.3,31.2,39.6 
1439720635.3,286078797.1,31.2,39.1 
1439720655.4,286078803.0,31.2,39.1 
1439720675.6,286078799.8,31.2,39.1 
1439720695.7,286078798.7,31.2,39.1 
1439720715.8,286078798.8,31.2,39.1 
1439720735.9,286078801.5,31.2,39.1 
1439720756.1,286078798.9,31.2,39.1 
1439720775.3,286078801.1,31.2,39.1 
1439720795.4,286078797.2,31.2,39.1 
1439720815.5,286078802.2,31.2,39.1 
1439720835.7,286078799.0,31.2,39.1 
1439720855.8,286078802.7,31.2,39.1 
1439720875.9,286078799.1,31.2,39.1 
1439720896.0,286078797.5,31.2,39.1 
1439720915.3,286078802.6,31.2,39.1 
1439720935.4,286078797.0,31.2,39.1 
1439720955.5,286078801.7,31.2,39.1 
1439720975.6,286078800.1,31.2,39.1 
1439720995.8,286078798.7,31.2,39.1 
1439721015.9,286078800.6,31.2,39.1 
1439721036.0,286078798.4,31.2,39.1 
1439721055.2,286078800.2,31.2,39.1 
1439721075.4,286078803.1,31.2,39.1 
1439721095.5,286078798.4,31.2,39.1 
1439721115.6,286078801.5,31.2,39.1 
1439721135.8,286078799.5,31.2,39.1 
1439721155.9,286078802.7,31.2,38.6 
1439721176.0,286078796.9,31.2,38.6 
1439721195.2,286078798.9,31.2,38.6 
1439721215.4,286078802.6,31.2,38.6 
1439721235.5,286078795.4,31.2,38.6 
1439721255.6,286078798.4,31.2,38.6 
1439721275.8,286078800.1,31.2,38.6 
1439721295.9,286078801.9,31.2,38.6 
1439721316.0,286078799.1,31.2,38.6 
1439721335.2,286078798.9,31.2,38.6 
1439721355.4,286078802.7,31.2,38.6 
1439721375.5,286078796.9,31.2,38.6 
1439721395.6,286078802.7,31.2,38.6 
1439721415.7,286078799.5,31.2,38.6 
1439721435.9,286078799.8,31.2,38.6 
1439721456.0,286078801.0,31.2,38.6 
1439721475.2,286078801.5,31.2,38.6 
1439721495.3,286078797.7,31.2,38.6 
1439721515.5,286078799.1,31.2,38.6 
1439721535.6,286078798.6,31.2,38.6 
1439721555.7,286078803.1,31.2,38.6 
1439721575.8,286078797.5,31.2,38.6 
1439721596.0,286078799.3,31.2,38.6 
1439721616.1,286078801.1,31.2,38.6 
1439721635.3,286078799.5,31.2,39.1 
1439721655.5,286078798.7,31.2,38.6 
1439721675.6,286078798.6,31.2,39.1 
1439721695.7,286078802.5,31.2,39.1 
1439721715.8,286078801.4,31.2,39.1 
1439721736.0,286078797.2,31.2,39.1 
1439721756.1,286078800.2,31.2,39.1 
1439721775.3,286078800.0,31.2,39.1 
1439721795.4,286078800.8,31.2,39.1 
1439721815.6,286078800.1,31.2,39.1 
1439721835.7,286078801.2,31.2,39.1 
1439721855.8,286078801.2,31.2,39.1 
1439721875.9,286078796.8,31.2,39.1 
1439721896.1,286078803.9,31.2,39.1 
1439721915.3,286078797.5,31.2,39.1 
1439721935.4,286078797.3,31.2,39.1 
1439721955.5,286078801.6,31.2,39.1 
1439721975.7,286078803.1,31.2,39.1 
1439721995.8,286078801.1,31.2,39.1 
1439722015.9,286078799.3,31.2,39.6 
1439722036.0,286078802.8,31.2,39.6 
1439722055.3,286078795.5,31.2,39.1 
1439722075.4,286078802.6,31.2,39.1 
1439722095.5,286078796.8,31.2,39.1 
1439722115.6,286078799.2,31.2,39.1 
1439722135.8,286078801.2,31.2,39.1 
1439722155.9,286078798.5,31.2,39.1 
1439722176.0,286078804.3,31.2,39.1 
1439722195.3,286078799.5,31.2,39.1 
1439722215.4,286078799.5,31.2,39.1 
1439722235.5,286078797.4,31.2,38.6 
1439722255.6,286078802.8,31.2,39.1 
1439722275.8,286078799.0,31.2,39.1 
1439722295.9,286078799.2,31.2,39.1 
1439722316.0,286078797.1,31.2,39.1 
1439722335.3,286078802.1,31.2,38.6 
1439722355.4,286078801.1,31.2,38.6 
1439722375.5,286078799.6,31.2,38.6 
1439722395.7,286078799.3,31.2,38.6 
1439722415.8,286078798.8,31.2,38.6 
1439722435.9,286078799.8,31.2,38.6 
1439722456.0,286078800.8,31.2,38.6 
1439722475.2,286078800.1,31.2,39.1 
1439722495.4,286078800.2,31.2,39.1 
1439722515.5,286078798.5,31.2,39.1 
1439722535.6,286078801.3,31.2,39.1 
1439722555.7,286078801.4,31.2,38.6 
1439722575.9,286078796.8,31.2,38.6 
1439722596.0,286078802.8,31.2,38.6 
1439722615.2,286078799.1,31.2,38.6 
1439722635.3,286078799.2,31.2,38.6 
1439722655.5,286078798.8,31.2,38.6 
1439722675.6,286078801.0,31.2,38.6 
1439722695.7,286078801.1,31.2,38.6 
1439722715.8,286078799.8,31.2,38.6 
1439722736.0,286078801.1,31.2,38.6 
1439722756.1,286078799.5,31.2,38.6 
1439722775.3,286078797.6,31.2,38.6 
1439722795.4,286078798.8,31.2,38.6 
