# file name; noise; peak f.; mag.; duration
20150816020012671_OBSJAROMER-R2_met.fits;0.247007;10634.8;0.644441;0.341333
20150816020112745_OBSJAROMER-R2_met.fits;0.456852;10627.4;0.951611;0.341333
20150816020024276_OBSJAROMER-R2_snap.fits;1.39891;10646.5;1.5849;0
20150816020142783_OBSJAROMER-R2_met.fits;0.171275;10605.5;0.767695;0.170667
20150816020209919_OBSJAROMER-R2_met.fits;0.170331;10601.1;0.560091;0.512
20150816020124351_OBSJAROMER-R2_snap.fits;0.53226;10554.2;0.731642;0
20150816020224425_OBSJAROMER-R2_snap.fits;0.171205;10599.6;0.264038;0
20150816020402729_OBSJAROMER-R2_met.fits;0.519261;10634.8;1.06298;0.170667
20150816020324500_OBSJAROMER-R2_snap.fits;0.154171;10598.1;0.139472;0
20150816020424575_OBSJAROMER-R2_snap.fits;0.163485;10639.2;0.19293;0
20150816020524649_OBSJAROMER-R2_snap.fits;0.165569;10630.4;0.109158;0
20150816020634111_OBSJAROMER-R2_met.fits;0.137401;10596.7;0.38714;1.70667
20150816020624724_OBSJAROMER-R2_snap.fits;0.166299;10620.1;0.134396;0
20150816020724799_OBSJAROMER-R2_snap.fits;0.162372;10637.7;0.163083;0
20150816020824873_OBSJAROMER-R2_snap.fits;0.171202;10630.4;0.101255;0
20150816020952767_OBSJAROMER-R2_met.fits;0.279052;10634.8;0.675936;0.170667
20150816021002665_OBSJAROMER-R2_met.fits;0.2038;10647.9;0.675678;0.341333
20150816020924948_OBSJAROMER-R2_snap.fits;0.151679;10599.6;0.136508;0
20150816021043967_OBSJAROMER-R2_met.fits;0.0777883;10599.6;0.157837;0.170667
20150816021108201_OBSJAROMER-R2_met.fits;0.129059;10563;0.305583;0.170667
20150816021112809_OBSJAROMER-R2_met.fits;0.480436;10593.8;0.972738;0.170667
20150816021025023_OBSJAROMER-R2_snap.fits;0.129335;10599.6;0.167641;0
20150816021152745_OBSJAROMER-R2_met.fits;0.636183;10605.5;1.29961;0.170667
20150816021202644_OBSJAROMER-R2_met.fits;0.213299;10554.2;0.450816;0.341333
20150816021125097_OBSJAROMER-R2_snap.fits;0.206075;10599.6;0.131273;0
20150816021225172_OBSJAROMER-R2_snap.fits;0.164071;10601.1;0.14885;0
20150816021342655_OBSJAROMER-R2_met.fits;0.187941;10589.4;0.417058;0.341333
20150816021325247_OBSJAROMER-R2_snap.fits;0.170441;10599.6;0.145675;0
20150816021422761_OBSJAROMER-R2_met.fits;0.225053;10599.6;0.75703;0.170667
20150816021432831_OBSJAROMER-R2_met.fits;0.499429;10643.6;1.07615;0.170667
20150816021452799_OBSJAROMER-R2_met.fits;0.236239;10602.5;0.751124;0.170667
20150816021425321_OBSJAROMER-R2_snap.fits;0.140709;10617.2;0.1357;0
20150816021531881_OBSJAROMER-R2_met.fits;0.149494;10577.6;0.578009;0.170667
20150816021525396_OBSJAROMER-R2_snap.fits;0.180963;10570.3;0.129151;0
20150816021628372_OBSJAROMER-R2_met.fits;0.130273;10621.6;0.350176;0.170667
20150816021625471_OBSJAROMER-R2_snap.fits;0.169258;10549.8;0.175826;0
20150816021743295_OBSJAROMER-R2_met.fits;0.101399;10601.1;0.208945;0.170667
20150816021725545_OBSJAROMER-R2_snap.fits;0.160269;10647.9;0.140155;0
20150816021912724_OBSJAROMER-R2_met.fits;0.56088;10558.6;1.18555;0.341333
20150816021825620_OBSJAROMER-R2_snap.fits;0.14667;10640.6;0.138866;0
20150816021922623_OBSJAROMER-R2_met.fits;0.165026;10631.8;0.34645;0.341333
20150816021932692_OBSJAROMER-R2_met.fits;0.168911;10628.9;0.581177;0.341333
20150816021925695_OBSJAROMER-R2_snap.fits;0.177397;10606.9;0.205477;0
20150816022051199_OBSJAROMER-R2_met.fits;0.157014;10630.4;0.5933;1.536
20150816022025769_OBSJAROMER-R2_snap.fits;0.170388;10589.4;0.158797;0
20150816022127380_OBSJAROMER-R2_met.fits;0.103196;10563;0.213203;0.170667
20150816022208511_OBSJAROMER-R2_met.fits;0.179234;10614.3;0.448347;0.170667
20150816022221652_OBSJAROMER-R2_met.fits;0.0750479;10601.1;0.160195;0.170667
20150816022125844_OBSJAROMER-R2_snap.fits;0.193321;10589.4;0.172019;0
20150816022302783_OBSJAROMER-R2_met.fits;0.248427;10647.9;1.0252;0.170667
20150816022225919_OBSJAROMER-R2_snap.fits;0.16865;10555.7;0.196936;0
20150816022322751_OBSJAROMER-R2_met.fits;0.61623;10618.7;1.29201;0.170667
20150816022332820_OBSJAROMER-R2_met.fits;0.165832;10598.1;0.601643;0.170667
20150816022342719_OBSJAROMER-R2_met.fits;0.455544;10601.1;1.03338;0.341333
20150816022325993_OBSJAROMER-R2_snap.fits;0.155932;10614.3;0.159037;0
20150816022422655_OBSJAROMER-R2_met.fits;0.181202;10596.7;0.378996;0.341333
20150816022448596_OBSJAROMER-R2_met.fits;0.208466;10626;0.455714;0.170667
20150816022512660_OBSJAROMER-R2_met.fits;0.194674;10601.1;0.465547;0.341333
20150816022426068_OBSJAROMER-R2_snap.fits;0.120466;10589.4;0.197685;0
20150816022544063_OBSJAROMER-R2_met.fits;0.0901055;10552.7;0.192376;0.170667
20150816022526143_OBSJAROMER-R2_snap.fits;0.202557;10549.8;0.148807;0
20150816022626217_OBSJAROMER-R2_snap.fits;0.156234;10601.1;0.170032;0
20150816022812713_OBSJAROMER-R2_met.fits;0.549159;10643.6;1.1811;0.341333
20150816022726292_OBSJAROMER-R2_snap.fits;0.172935;10628.9;0.16179;0
20150816022909887_OBSJAROMER-R2_met.fits;0.163599;10605.5;0.381025;0.170667
20150816022922687_OBSJAROMER-R2_met.fits;0.394566;10599.6;0.924032;0.341333
20150816022826367_OBSJAROMER-R2_snap.fits;0.184267;10599.6;0.169929;0
20150816022952724_OBSJAROMER-R2_met.fits;0.549478;10602.5;1.20802;0.341333
20150816022926441_OBSJAROMER-R2_snap.fits;0.166223;10576.2;0.147492;0
20150816023036585_OBSJAROMER-R2_met.fits;0.170585;10599.6;0.457749;0.170667
20150816023122836_OBSJAROMER-R2_met.fits;0.541856;10612.8;1.08384;0.170667
20150816023026516_OBSJAROMER-R2_snap.fits;0.149412;10592.3;0.130443;0
20150816023202772_OBSJAROMER-R2_met.fits;0.265096;10601.1;0.59197;0.170667
20150816023126591_OBSJAROMER-R2_snap.fits;0.244398;10598.1;0.157913;0
20150816023232809_OBSJAROMER-R2_met.fits;0.219276;10605.5;1.00818;0.170667
20150816023226665_OBSJAROMER-R2_snap.fits;0.198476;10571.8;0.180656;0
20150816023402751_OBSJAROMER-R2_met.fits;0.188376;10617.2;0.89648;0.341333
20150816023412649_OBSJAROMER-R2_met.fits;0.189363;10601.1;0.416034;0.341333
20150816023326740_OBSJAROMER-R2_snap.fits;0.132573;10567.4;0.191454;0
20150816023426815_OBSJAROMER-R2_snap.fits;0.218539;10630.4;0.177407;0
20150816023622697_OBSJAROMER-R2_met.fits;0.205863;10599.6;0.502051;0.341333
20150816023526889_OBSJAROMER-R2_snap.fits;0.136848;10598.1;0.126587;0
20150816023702804_OBSJAROMER-R2_met.fits;0.475445;10605.5;0.967902;0.170667
20150816023707753_OBSJAROMER-R2_met.fits;0.187268;10646.5;0.410344;0.170667
20150816023626964_OBSJAROMER-R2_snap.fits;0.127814;10599.6;0.166988;0
20150816023748031_OBSJAROMER-R2_met.fits;0.143704;10611.3;0.425647;0.170667
20150816023727039_OBSJAROMER-R2_snap.fits;0.16767;10627.4;0.158914;0
20150816023827113_OBSJAROMER-R2_snap.fits;0.151224;10601.1;0.118186;0
20150816023942719_OBSJAROMER-R2_met.fits;0.281452;10640.6;0.762521;0.341333
20150816023947668_OBSJAROMER-R2_met.fits;0.1009;10634.8;0.204695;0.170667
20150816023927188_OBSJAROMER-R2_snap.fits;0.161127;10599.6;0.149662;0
20150816024027263_OBSJAROMER-R2_snap.fits;0.202057;10583.5;0.156543;0
20150816024128532_OBSJAROMER-R2_met.fits;0.197302;10599.6;0.40057;0.170667
20150816024147817_OBSJAROMER-R2_met.fits;0.165438;10646.5;0.376198;0.170667
20150816024127337_OBSJAROMER-R2_snap.fits;0.15412;10630.4;0.127933;0
20150816024248233_OBSJAROMER-R2_met.fits;0.148349;10599.6;0.455318;0.170667
20150816024322879_OBSJAROMER-R2_met.fits;0.309657;10599.6;0.665584;0.170667
20150816024227412_OBSJAROMER-R2_snap.fits;0.23761;10570.3;0.109687;0
20150816024402815_OBSJAROMER-R2_met.fits;0.470225;10647.9;0.993077;0.170667
20150816024327487_OBSJAROMER-R2_snap.fits;0.196575;10570.3;0.140734;0
20150816024436607_OBSJAROMER-R2_met.fits;0.13647;10598.1;0.311479;0.170667
20150816024448041_OBSJAROMER-R2_met.fits;0.180565;10606.9;0.459246;0.170667
20150816024427561_OBSJAROMER-R2_snap.fits;0.15371;10611.3;0.117901;0
20150816024528319_OBSJAROMER-R2_met.fits;0.211666;10623;0.426071;0.170667
20150816024602623_OBSJAROMER-R2_met.fits;0.185457;10640.6;0.415439;0.341333
20150816024527636_OBSJAROMER-R2_snap.fits;0.210643;10630.4;0.140004;0
20150816024718228_OBSJAROMER-R2_met.fits;0.0966644;10599.6;0.202651;0.170667
20150816024627711_OBSJAROMER-R2_snap.fits;0.176093;10563;0.121023;0
20150816024802772_OBSJAROMER-R2_met.fits;0.239427;10571.8;0.720083;0.170667
20150816024812671_OBSJAROMER-R2_met.fits;0.322129;10564.5;0.648475;0.170667
20150816024727785_OBSJAROMER-R2_snap.fits;0.174168;10589.4;0.0966236;0
20150816024917524_OBSJAROMER-R2_met.fits;0.189351;10606.9;0.450427;0.512
20150816024827860_OBSJAROMER-R2_snap.fits;0.150209;10582;0.143832;0
20150816025012649_OBSJAROMER-R2_met.fits;0.135118;10564.5;0.415771;0.341333
20150816024927935_OBSJAROMER-R2_snap.fits;0.128029;10601.1;0.16337;0
20150816025120233_OBSJAROMER-R2_met.fits;0.170584;10605.5;0.461672;0.170667
20150816025028009_OBSJAROMER-R2_snap.fits;0.165897;10599.6;0.13339;0
20150816025152831_OBSJAROMER-R2_met.fits;0.19596;10599.6;0.516901;0.170667
20150816025128084_OBSJAROMER-R2_snap.fits;0.154407;10595.2;0.161901;0
20150816025248468_OBSJAROMER-R2_met.fits;0.124441;10608.4;0.534049;0.170667
20150816025322772_OBSJAROMER-R2_met.fits;0.320207;10579.1;0.873132;0.170667
20150816025228159_OBSJAROMER-R2_snap.fits;0.151432;10647.9;0.155107;0
20150816025332671_OBSJAROMER-R2_met.fits;0.323151;10549.8;0.699402;0.341333
20150816025328233_OBSJAROMER-R2_snap.fits;0.147478;10624.5;0.142712;0
20150816025435817_OBSJAROMER-R2_met.fits;0.139845;10582;0.29882;0.170667
20150816025452713_OBSJAROMER-R2_met.fits;0.214699;10587.9;0.660888;0.341333
20150816025522751_OBSJAROMER-R2_met.fits;0.232434;10592.3;0.773045;0.170667
20150816025428308_OBSJAROMER-R2_snap.fits;0.170232;10608.4;0.1378;0
20150816025602687_OBSJAROMER-R2_met.fits;0.224139;10595.2;0.456846;0.341333
20150816025528383_OBSJAROMER-R2_snap.fits;0.177865;10573.2;0.149059;0
20150816025628457_OBSJAROMER-R2_snap.fits;0.141658;10586.4;0.125028;0
20150816025733652_OBSJAROMER-R2_met.fits;0.149699;10628.9;1.24838;8.02133
20150816025728532_OBSJAROMER-R2_snap.fits;0.256433;10583.5;0.177352;0
20150816025901204_OBSJAROMER-R2_met.fits;0.116122;10618.7;0.29744;0.170667
20150816025828607_OBSJAROMER-R2_snap.fits;0.121192;10560.1;0.151561;0
20150816025928681_OBSJAROMER-R2_snap.fits;0.159384;10623;0.144817;0
