# file name; noise; peak f.; mag.; duration
20150816215952532_OBSJAROMER-R2_met.fits;0.195798;10599.6;0.425277;0.341333
20150816220008233_OBSJAROMER-R2_met.fits;0.233248;10643.6;0.477785;0.170667
20150816220028372_OBSJAROMER-R2_met.fits;0.18978;10646.5;0.469186;0.170667
20150816220118548_OBSJAROMER-R2_met.fits;0.141679;10595.2;0.447872;0.170667
20150816220122644_OBSJAROMER-R2_met.fits;0.455883;10599.6;0.972221;0.170667
20150816220053801_OBSJAROMER-R2_snap.fits;0.134838;10647.9;0.213558;0
20150816220153876_OBSJAROMER-R2_snap.fits;0.16799;10645;0.17336;0
20150816220252585_OBSJAROMER-R2_met.fits;0.463939;10618.7;1.02008;0.170667
20150816220322623_OBSJAROMER-R2_met.fits;0.486277;10606.9;1.0953;0.170667
20150816220253951_OBSJAROMER-R2_snap.fits;0.211039;10623;0.366331;0
20150816220352660_OBSJAROMER-R2_met.fits;0.487589;10567.4;1.01946;0.170667
20150816220408191_OBSJAROMER-R2_met.fits;0.159219;10598.1;0.359253;0.170667
20150816220433791_OBSJAROMER-R2_met.fits;0.158983;10596.7;0.397665;0.341333
20150816220441300_OBSJAROMER-R2_met.fits;0.107088;10577.6;0.39233;0.170667
20150816220354025_OBSJAROMER-R2_snap.fits;1.21209;10614.3;1.38701;0
20150816220512532_OBSJAROMER-R2_met.fits;0.259288;10639.2;0.745951;0.341333
20150816220542569_OBSJAROMER-R2_met.fits;0.316575;10596.7;0.879327;0.341333
20150816220454100_OBSJAROMER-R2_snap.fits;0.256982;10647.9;0.929687;0
20150816220552639_OBSJAROMER-R2_met.fits;0.256982;10647.9;0.929687;0.170667
20150816220554175_OBSJAROMER-R2_snap.fits;0.234954;10630.4;0.752954;0
20150816220652543_OBSJAROMER-R2_met.fits;0.222152;10623;0.653746;0.341333
20150816220708244_OBSJAROMER-R2_met.fits;0.177609;10580.6;0.379209;0.170667
20150816220722580_OBSJAROMER-R2_met.fits;0.455108;10620.1;1.10117;0.341333
20150816220654249_OBSJAROMER-R2_snap.fits;0.220749;10555.7;0.396503;0
20150816220822484_OBSJAROMER-R2_met.fits;0.166942;10593.8;0.398799;0.341333
20150816220754324_OBSJAROMER-R2_snap.fits;0.206776;10601.1;0.217938;0
20150816220932628_OBSJAROMER-R2_met.fits;0.343605;10567.4;1.03418;0.170667
20150816220854399_OBSJAROMER-R2_snap.fits;0.176975;10612.8;0.166752;0
20150816220954473_OBSJAROMER-R2_snap.fits;0.180925;10642.1;0.160324;0
20150816221054548_OBSJAROMER-R2_snap.fits;0.233346;10565.9;0.169742;0
20150816221224319_OBSJAROMER-R2_met.fits;0.257321;10605.5;0.567975;0.341333
20150816221232681_OBSJAROMER-R2_met.fits;0.29148;10599.6;0.727107;0.170667
20150816221154623_OBSJAROMER-R2_snap.fits;0.147173;10612.8;0.115588;0
20150816221312959_OBSJAROMER-R2_met.fits;0.206591;10599.6;0.522011;0.170667
20150816221332585_OBSJAROMER-R2_met.fits;0.267981;10628.9;0.913127;0.341333
20150816221254697_OBSJAROMER-R2_snap.fits;0.120078;10633.3;0.156477;0
20150816221412521_OBSJAROMER-R2_met.fits;0.187486;10606.9;0.410079;0.341333
20150816221432660_OBSJAROMER-R2_met.fits;0.307551;10605.5;1.09889;0.170667
20150816221354772_OBSJAROMER-R2_snap.fits;0.187168;10570.3;0.181771;0
20150816221454847_OBSJAROMER-R2_snap.fits;0.197123;10627.4;0.17607;0
20150816221642537_OBSJAROMER-R2_met.fits;0.191001;10618.7;0.540185;0.341333
20150816221554921_OBSJAROMER-R2_snap.fits;0.166905;10614.3;0.18646;0
20150816221742612_OBSJAROMER-R2_met.fits;0.277593;10615.7;1.18821;0.170667
20150816221748073_OBSJAROMER-R2_met.fits;0.167434;10599.6;0.365803;0.170667
20150816221654996_OBSJAROMER-R2_snap.fits;0.143508;10595.2;0.26094;0
20150816221802580_OBSJAROMER-R2_met.fits;0.233198;10605.5;0.960662;0.341333
20150816221808212_OBSJAROMER-R2_met.fits;0.154999;10615.7;0.327151;0.170667
20150816221755071_OBSJAROMER-R2_snap.fits;0.139229;10630.4;0.190545;0
20150816221855145_OBSJAROMER-R2_snap.fits;0.136672;10551.3;0.162283;0
20150816221955220_OBSJAROMER-R2_snap.fits;0.204444;10645;0.160449;0
20150816222057513_OBSJAROMER-R2_met.fits;0.175394;10611.3;0.384779;0.170667
20150816222055295_OBSJAROMER-R2_snap.fits;0.2035;10557.1;0.11309;0
20150816222154857_OBSJAROMER-R2_met.fits;0.193213;10608.4;0.459596;0.341333
20150816222207828_OBSJAROMER-R2_met.fits;0.146268;10633.3;0.309413;0.170667
20150816222155369_OBSJAROMER-R2_snap.fits;0.147907;10561.5;0.142766;0
20150816222252543_OBSJAROMER-R2_met.fits;0.208396;10645;0.75967;0.341333
20150816222255444_OBSJAROMER-R2_snap.fits;0.148702;10615.7;0.191834;0
20150816222422655_OBSJAROMER-R2_met.fits;0.34109;10599.6;1.18046;0.170667
20150816222355519_OBSJAROMER-R2_snap.fits;0.165163;10599.6;0.157096;0
20150816222548329_OBSJAROMER-R2_met.fits;0.145766;10555.7;0.373715;0.170667
20150816222455593_OBSJAROMER-R2_snap.fits;0.128409;10599.6;0.178733;0
20150816222622633_OBSJAROMER-R2_met.fits;0.191041;10592.3;0.924215;0.170667
20150816222632703_OBSJAROMER-R2_met.fits;0.280079;10639.2;0.612406;0.170667
20150816222555668_OBSJAROMER-R2_snap.fits;0.162823;10557.1;0.186562;0
20150816222655743_OBSJAROMER-R2_snap.fits;0.160576;10601.1;0.198372;0
20150816222752575_OBSJAROMER-R2_met.fits;0.563958;10624.5;1.14414;0.170667
20150816222808105_OBSJAROMER-R2_met.fits;0.172435;10554.2;0.573992;0.170667
20150816222822612_OBSJAROMER-R2_met.fits;0.43477;10631.8;1.1487;0.170667
20150816222755817_OBSJAROMER-R2_snap.fits;0.136319;10599.6;0.152982;0
20150816222908521_OBSJAROMER-R2_met.fits;0.170545;10646.5;0.34591;0.170667
20150816222922516_OBSJAROMER-R2_met.fits;0.155672;10606.9;0.55128;0.341333
20150816222927807_OBSJAROMER-R2_met.fits;0.185385;10601.1;0.38106;0.170667
20150816222855892_OBSJAROMER-R2_snap.fits;0.187525;10612.8;0.191225;0
20150816223012521_OBSJAROMER-R2_met.fits;0.350396;10595.2;0.741892;0.341333
20150816222955967_OBSJAROMER-R2_snap.fits;0.140307;10567.4;0.169592;0
20150816223056041_OBSJAROMER-R2_snap.fits;0.148168;10628.9;0.108392;0
20150816223202601_OBSJAROMER-R2_met.fits;0.158341;10565.9;0.385715;0.170667
20150816223216255_OBSJAROMER-R2_met.fits;0.109186;10580.6;0.228569;0.170667
20150816223232468_OBSJAROMER-R2_met.fits;0.141208;10628.9;0.321564;0.341333
20150816223156116_OBSJAROMER-R2_snap.fits;0.258263;10646.5;0.166735;0
20150816223256191_OBSJAROMER-R2_snap.fits;0.168633;10611.3;0.177359;0
20150816223402580_OBSJAROMER-R2_met.fits;0.622594;10621.6;1.29564;0.170667
20150816223356265_OBSJAROMER-R2_snap.fits;0.152553;10601.1;0.224392;0
20150816223456340_OBSJAROMER-R2_snap.fits;0.16161;10606.9;0.168095;0
20150816223622527_OBSJAROMER-R2_met.fits;0.190096;10596.7;0.577294;0.341333
20150816223556415_OBSJAROMER-R2_snap.fits;0.162373;10605.5;0.138799;0
20150816223747007_OBSJAROMER-R2_met.fits;0.166;10609.9;0.366403;0.341333
20150816223656489_OBSJAROMER-R2_snap.fits;0.140846;10577.6;0.140531;0
20150816223756564_OBSJAROMER-R2_snap.fits;0.193196;10647.9;0.18534;0
20150816223912681_OBSJAROMER-R2_met.fits;0.389736;10634.8;0.810935;0.170667
20150816223856639_OBSJAROMER-R2_snap.fits;0.191157;10583.5;0.159282;0
20150816224032553_OBSJAROMER-R2_met.fits;0.278242;10590.8;0.638765;0.341333
20150816223956713_OBSJAROMER-R2_snap.fits;0.179423;10555.7;0.145531;0
20150816224132628_OBSJAROMER-R2_met.fits;0.208131;10623;1.15476;0.170667
20150816224142527_OBSJAROMER-R2_met.fits;0.190965;10564.5;0.556277;0.341333
20150816224056788_OBSJAROMER-R2_snap.fits;0.169908;10593.8;0.162853;0
20150816224212564_OBSJAROMER-R2_met.fits;0.184739;10630.4;0.508219;0.170667
20150816224232532_OBSJAROMER-R2_met.fits;0.194894;10577.6;0.457243;0.341333
20150816224156863_OBSJAROMER-R2_snap.fits;0.159327;10642.1;0.158766;0
20150816224308372_OBSJAROMER-R2_met.fits;0.160025;10636.2;0.356203;0.170667
20150816224322537_OBSJAROMER-R2_met.fits;0.394301;10599.6;0.923024;0.341333
20150816224256937_OBSJAROMER-R2_snap.fits;0.201225;10580.6;0.14114;0
20150816224432681_OBSJAROMER-R2_met.fits;0.223947;10589.4;0.709176;0.170667
20150816224442580_OBSJAROMER-R2_met.fits;0.243902;10599.6;0.874012;0.341333
20150816224452649_OBSJAROMER-R2_met.fits;0.397831;10612.8;1.12925;0.170667
20150816224357012_OBSJAROMER-R2_snap.fits;0.184167;10555.7;0.14556;0
20150816224502548_OBSJAROMER-R2_met.fits;0.19532;10646.5;0.749864;0.341333
20150816224457087_OBSJAROMER-R2_snap.fits;0.224983;10627.4;0.170519;0
20150816224607913_OBSJAROMER-R2_met.fits;0.178619;10637.7;0.428384;0.170667
20150816224622591_OBSJAROMER-R2_met.fits;0.216083;10627.4;0.96806;0.341333
20150816224557161_OBSJAROMER-R2_snap.fits;0.244971;10570.3;0.169042;0
20150816224742633_OBSJAROMER-R2_met.fits;0.260687;10643.6;0.948331;0.170667
20150816224657236_OBSJAROMER-R2_snap.fits;0.199988;10574.7;0.138036;0
20150816224757311_OBSJAROMER-R2_snap.fits;0.132649;10599.6;0.190269;0
20150816224922473_OBSJAROMER-R2_met.fits;0.136386;10593.8;0.330809;0.341333
20150816224857385_OBSJAROMER-R2_snap.fits;0.149894;10583.5;0.130711;0
20150816224957460_OBSJAROMER-R2_snap.fits;0.239164;10576.2;0.180443;0
20150816225152660_OBSJAROMER-R2_met.fits;0.408074;10599.6;1.05544;0.170667
20150816225057535_OBSJAROMER-R2_snap.fits;0.195562;10589.4;0.163156;0
20150816225157609_OBSJAROMER-R2_snap.fits;0.167292;10593.8;0.17118;0
20150816225257684_OBSJAROMER-R2_snap.fits;0.223111;10555.7;0.196394;0
20150816225357759_OBSJAROMER-R2_snap.fits;0.244068;10549.8;0.183203;0
20150816225532649_OBSJAROMER-R2_met.fits;0.28905;10626;0.800243;0.170667
20150816225457833_OBSJAROMER-R2_snap.fits;0.170814;10577.6;0.114452;0
20150816225600809_OBSJAROMER-R2_met.fits;0.156087;10602.5;0.328852;0.170667
20150816225612585_OBSJAROMER-R2_met.fits;0.390484;10570.3;0.856381;0.170667
20150816225557908_OBSJAROMER-R2_snap.fits;0.250122;10587.9;0.2654;0
20150816225712489_OBSJAROMER-R2_met.fits;0.17243;10598.1;0.359826;3.24267
20150816225742527_OBSJAROMER-R2_met.fits;0.357825;10599.6;0.761069;0.341333
20150816225657983_OBSJAROMER-R2_snap.fits;0.179949;10601.1;0.166125;0
20150816225822633_OBSJAROMER-R2_met.fits;0.484522;10631.8;1.23438;0.170667
20150816225758057_OBSJAROMER-R2_snap.fits;0.228273;10628.9;0.164035;0
20150816225922537_OBSJAROMER-R2_met.fits;0.254106;10630.4;0.764573;0.341333
20150816225858132_OBSJAROMER-R2_snap.fits;0.266282;10615.7;0.184769;0
20150816225958207_OBSJAROMER-R2_snap.fits;0.191994;10595.2;0.178868;0
