# file name; noise; peak f.; mag.; duration
20150816070120639_OBSJAROMER-R2_met.fits;0.115098;10587.9;0.233503;0.170667
20150816070046676_OBSJAROMER-R2_snap.fits;0.155162;10601.1;0.145476;0
20150816070148116_OBSJAROMER-R2_met.fits;0.206755;10586.4;0.418415;0.170667
20150816070208084_OBSJAROMER-R2_met.fits;0.137188;10587.9;0.408549;0.341333
20150816070146751_OBSJAROMER-R2_snap.fits;0.151229;10554.2;0.157359;0
20150816070342633_OBSJAROMER-R2_met.fits;0.23281;10601.1;0.681649;0.341333
20150816070246825_OBSJAROMER-R2_snap.fits;0.119592;10602.5;0.132128;0
20150816070412671_OBSJAROMER-R2_met.fits;0.331083;10558.6;0.899049;0.341333
20150816070428372_OBSJAROMER-R2_met.fits;0.129819;10627.4;0.309378;0.170667
20150816070346900_OBSJAROMER-R2_snap.fits;0.108579;10574.7;0.140064;0
20150816070448340_OBSJAROMER-R2_met.fits;0.159777;10601.1;0.334908;0.170667
20150816070517524_OBSJAROMER-R2_met.fits;0.151562;10574.7;0.325198;9.04533
20150816070446975_OBSJAROMER-R2_snap.fits;0.161683;10593.8;0.142343;0
20150816070552852_OBSJAROMER-R2_met.fits;0.297927;10596.7;0.683943;0.170667
20150816070547049_OBSJAROMER-R2_snap.fits;0.140152;10570.3;0.141984;0
20150816070652756_OBSJAROMER-R2_met.fits;0.295436;10633.3;1.13929;0.170667
20150816070647124_OBSJAROMER-R2_snap.fits;0.138193;10586.4;0.141312;0
20150816070748735_OBSJAROMER-R2_met.fits;0.11396;10627.4;0.247047;0.170667
20150816070750783_OBSJAROMER-R2_met.fits;0.17746;10574.7;0.935974;0.170667
20150816070802729_OBSJAROMER-R2_met.fits;0.224412;10579.1;0.547863;0.170667
20150816070747199_OBSJAROMER-R2_snap.fits;0.181377;10614.3;0.132142;0
20150816070902633_OBSJAROMER-R2_met.fits;0.325408;10561.5;0.661666;0.341333
20150816070908265_OBSJAROMER-R2_met.fits;0.149967;10599.6;0.301511;0.170667
20150816070847273_OBSJAROMER-R2_snap.fits;0.131151;10599.6;0.130807;0
20150816071022676_OBSJAROMER-R2_met.fits;0.438935;10599.6;0.884667;0.341333
20150816070947348_OBSJAROMER-R2_snap.fits;0.159195;10628.9;0.135625;0
20150816071047423_OBSJAROMER-R2_snap.fits;0.128633;10599.6;0.1676;0
20150816071144596_OBSJAROMER-R2_met.fits;0.103794;10583.5;0.212679;0.170667
20150816071242793_OBSJAROMER-R2_met.fits;0.363042;10587.9;0.767921;0.170667
20150816071147497_OBSJAROMER-R2_snap.fits;0.129284;10626;0.110593;0
20150816071255252_OBSJAROMER-R2_met.fits;0.150633;10611.3;0.830586;0.682667
20150816071330409_OBSJAROMER-R2_met.fits;0.162098;10596.7;0.484679;0.170667
20150816071247572_OBSJAROMER-R2_snap.fits;0.163229;10599.6;0.13357;0
20150816071442772_OBSJAROMER-R2_met.fits;0.305597;10620.1;0.812683;0.170667
20150816071347647_OBSJAROMER-R2_snap.fits;0.151277;10552.7;0.134427;0
20150816071448404_OBSJAROMER-R2_met.fits;0.226886;10599.6;0.59726;0.170667
20150816071522708_OBSJAROMER-R2_met.fits;0.17432;10617.2;0.496641;0.170667
20150816071535679_OBSJAROMER-R2_met.fits;0.149536;10604;0.309822;0.170667
20150816071447721_OBSJAROMER-R2_snap.fits;0.188279;10549.8;0.150607;0
20150816071622612_OBSJAROMER-R2_met.fits;0.133569;10647.9;0.317119;0.341333
20150816071547796_OBSJAROMER-R2_snap.fits;0.200758;10551.3;0.102384;0
20150816071647871_OBSJAROMER-R2_snap.fits;0.169604;10599.6;0.158284;0
20150816071842729_OBSJAROMER-R2_met.fits;0.363031;10643.6;0.811972;0.170667
20150816071747945_OBSJAROMER-R2_snap.fits;0.174666;10599.6;0.171605;0
20150816071942804_OBSJAROMER-R2_met.fits;0.291661;10621.6;0.613657;0.170667
20150816071848020_OBSJAROMER-R2_snap.fits;0.166321;10618.7;0.134746;0
20150816071945023_OBSJAROMER-R2_met.fits;0.17229;10592.3;0.423606;0.341333
20150816071948436_OBSJAROMER-R2_met.fits;0.159601;10624.5;0.366094;0.341333
20150816071952703_OBSJAROMER-R2_met.fits;0.186155;10596.7;0.744479;0.341333
20150816072042879_OBSJAROMER-R2_met.fits;0.220798;10564.5;0.481106;0.170667
20150816071948095_OBSJAROMER-R2_snap.fits;0.155933;10628.9;0.116491;0
20150816072102676_OBSJAROMER-R2_met.fits;0.49643;10626;1.03393;0.341333
20150816072142783_OBSJAROMER-R2_met.fits;0.365713;10601.1;0.73564;0.170667
20150816072048169_OBSJAROMER-R2_snap.fits;0.156732;10611.3;0.153653;0
20150816072148244_OBSJAROMER-R2_snap.fits;0.143759;10552.7;0.160211;0
20150816072332692_OBSJAROMER-R2_met.fits;0.277499;10628.9;0.912404;0.341333
20150816072248319_OBSJAROMER-R2_snap.fits;0.164686;10606.9;0.15652;0
20150816072442836_OBSJAROMER-R2_met.fits;0.416367;10605.5;0.849294;0.170667
20150816072348393_OBSJAROMER-R2_snap.fits;0.148524;10561.5;0.116485;0
20150816072452735_OBSJAROMER-R2_met.fits;0.180064;10617.2;0.478342;0.170667
20150816072448468_OBSJAROMER-R2_snap.fits;0.180671;10577.6;0.165344;0
20150816072628308_OBSJAROMER-R2_met.fits;0.1789;10573.2;0.511555;0.170667
20150816072632745_OBSJAROMER-R2_met.fits;0.459355;10634.8;0.991667;0.170667
20150816072548543_OBSJAROMER-R2_snap.fits;0.146311;10565.9;0.147043;0
20150816072648276_OBSJAROMER-R2_met.fits;0.122398;10592.3;0.312563;0.341333
20150816072702783_OBSJAROMER-R2_met.fits;0.477415;10573.2;0.980059;0.170667
20150816072724116_OBSJAROMER-R2_met.fits;0.135204;10580.6;0.295736;0.170667
20150816072648617_OBSJAROMER-R2_snap.fits;0.131489;10593.8;0.12858;0
20150816072747839_OBSJAROMER-R2_met.fits;0.220309;10636.2;0.555333;0.170667
20150816072807977_OBSJAROMER-R2_met.fits;0.200357;10628.9;0.492125;0.170667
20150816072828116_OBSJAROMER-R2_met.fits;0.253879;10626;0.603707;0.170667
20150816072832724_OBSJAROMER-R2_met.fits;0.337247;10602.5;1.11899;0.170667
20150816072748692_OBSJAROMER-R2_snap.fits;0.156137;10599.6;0.137216;0
20150816072852692_OBSJAROMER-R2_met.fits;0.249372;10554.2;1.02974;0.341333
20150816072903103_OBSJAROMER-R2_met.fits;0.144554;10621.6;0.95672;1.87733
20150816072932799_OBSJAROMER-R2_met.fits;0.192042;10611.3;0.487845;0.170667
20150816072848767_OBSJAROMER-R2_snap.fits;0.115237;10599.6;0.134701;0
20150816072948841_OBSJAROMER-R2_snap.fits;0.148657;10633.3;0.128944;0
20150816073104276_OBSJAROMER-R2_met.fits;0.135277;10643.6;0.321467;0.170667
20150816073112639_OBSJAROMER-R2_met.fits;0.136486;10631.8;0.401735;0.341333
20150816073048916_OBSJAROMER-R2_snap.fits;0.212174;10599.6;0.160439;0
20150816073219881_OBSJAROMER-R2_met.fits;0.126475;10615.7;0.407553;0.341333
20150816073232681_OBSJAROMER-R2_met.fits;0.568539;10624.5;1.16136;0.341333
20150816073148991_OBSJAROMER-R2_snap.fits;0.140205;10601.1;0.134112;0
20150816073322687_OBSJAROMER-R2_met.fits;0.25482;10590.8;0.672245;0.341333
20150816073249065_OBSJAROMER-R2_snap.fits;0.167864;10551.3;0.13171;0
20150816073412692_OBSJAROMER-R2_met.fits;0.18351;10606.9;0.44076;0.170667
20150816073420713_OBSJAROMER-R2_met.fits;0.160275;10605.5;0.850001;0.512
20150816073442729_OBSJAROMER-R2_met.fits;0.153569;10646.5;0.458279;0.170667
20150816073349140_OBSJAROMER-R2_snap.fits;0.223648;10598.1;0.179255;0
20150816073449215_OBSJAROMER-R2_snap.fits;0.144287;10593.8;0.13003;0
20150816073552703_OBSJAROMER-R2_met.fits;0.61951;10555.7;1.27696;0.170667
20150816073549289_OBSJAROMER-R2_snap.fits;0.185791;10599.6;0.108454;0
20150816073649364_OBSJAROMER-R2_snap.fits;0.288286;10620.1;0.234698;0
20150816073749439_OBSJAROMER-R2_snap.fits;0.214885;10636.2;0.144034;0
20150816073848319_OBSJAROMER-R2_met.fits;0.219356;10628.9;0.485353;0.170667
20150816073852756_OBSJAROMER-R2_met.fits;0.661475;10555.7;1.37521;0.170667
20150816073902655_OBSJAROMER-R2_met.fits;0.183304;10630.4;0.497035;0.341333
20150816073849513_OBSJAROMER-R2_snap.fits;0.252687;10586.4;0.190832;0
20150816074007849_OBSJAROMER-R2_met.fits;0.144099;10646.5;0.297026;0.341333
20150816074027988_OBSJAROMER-R2_met.fits;0.181788;10612.8;0.39161;0.170667
20150816073949588_OBSJAROMER-R2_snap.fits;0.232974;10599.6;0.209747;0
20150816074049663_OBSJAROMER-R2_snap.fits;0.162724;10609.9;0.123232;0
20150816074222847_OBSJAROMER-R2_met.fits;0.235542;10567.4;0.498871;0.170667
20150816074230527_OBSJAROMER-R2_met.fits;0.203709;10602.5;0.519322;0.341333
20150816074242644_OBSJAROMER-R2_met.fits;0.296682;10568.8;0.688185;0.341333
20150816074149737_OBSJAROMER-R2_snap.fits;0.223249;10612.8;0.28135;0
20150816074328383_OBSJAROMER-R2_met.fits;0.25083;10647.9;0.504876;0.170667
20150816074249812_OBSJAROMER-R2_snap.fits;0.288862;10579.1;0.285219;0
20150816074402687_OBSJAROMER-R2_met.fits;0.377964;10624.5;0.897307;0.341333
20150816074422313_OBSJAROMER-R2_met.fits;0.131683;10589.4;0.34198;0.170667
20150816074427263_OBSJAROMER-R2_met.fits;0.107151;10599.6;0.219106;0.170667
20150816074349887_OBSJAROMER-R2_snap.fits;0.153763;10606.9;0.14684;0
20150816074508052_OBSJAROMER-R2_met.fits;0.189692;10647.9;0.519746;0.170667
20150816074449961_OBSJAROMER-R2_snap.fits;0.22803;10554.2;0.231669;0
20150816074612735_OBSJAROMER-R2_met.fits;0.306075;10608.4;0.849797;0.170667
20150816074550036_OBSJAROMER-R2_snap.fits;0.157554;10599.6;0.130008;0
20150816074742676_OBSJAROMER-R2_met.fits;0.168786;10599.6;0.623024;0.341333
20150816074650111_OBSJAROMER-R2_snap.fits;0.170294;10551.3;0.158249;0
20150816074750185_OBSJAROMER-R2_snap.fits;0.221844;10602.5;0.282445;0
20150816074922687_OBSJAROMER-R2_met.fits;0.45611;10645;1.13913;0.341333
20150816074932756_OBSJAROMER-R2_met.fits;0.194137;10612.8;0.84688;0.170667
20150816074850260_OBSJAROMER-R2_snap.fits;0.196184;10601.1;0.168536;0
20150816075041705_OBSJAROMER-R2_met.fits;0.118569;10590.8;0.318791;0.170667
20150816074950335_OBSJAROMER-R2_snap.fits;0.180424;10564.5;0.153922;0
20150816075047679_OBSJAROMER-R2_met.fits;0.178039;10620.1;0.456093;0.170667
20150816075108500_OBSJAROMER-R2_met.fits;0.246487;10593.8;0.523088;0.170667
20150816075050409_OBSJAROMER-R2_snap.fits;0.195885;10606.9;0.135146;0
20150816075147924_OBSJAROMER-R2_met.fits;0.152007;10601.1;0.686581;0.170667
20150816075150655_OBSJAROMER-R2_met.fits;0.129256;10592.3;0.444986;0.170667
20150816075222740_OBSJAROMER-R2_met.fits;0.250427;10636.2;1.06505;0.170667
20150816075232639_OBSJAROMER-R2_met.fits;0.174404;10646.5;0.393811;0.341333
20150816075242708_OBSJAROMER-R2_met.fits;0.192396;10647.9;0.958139;0.341333
20150816075246463_OBSJAROMER-R2_met.fits;0.0909981;10571.8;0.184528;0.170667
20150816075150484_OBSJAROMER-R2_snap.fits;0.16244;10554.2;0.125655;0
20150816075328788_OBSJAROMER-R2_met.fits;0.133537;10601.1;0.280235;0.170667
20150816075250559_OBSJAROMER-R2_snap.fits;0.128342;10601.1;0.179875;0
20150816075350633_OBSJAROMER-R2_snap.fits;0.229741;10627.4;0.139204;0
20150816075450708_OBSJAROMER-R2_snap.fits;1.30551;10565.9;0.600685;0
20150816075550783_OBSJAROMER-R2_snap.fits;0.990838;10637.7;1.01457;0
20150816075650857_OBSJAROMER-R2_snap.fits;1.17885;10563;0.795423;0
20150816075750932_OBSJAROMER-R2_snap.fits;1.45608;10589.4;0.858641;0
20150816075902783_OBSJAROMER-R2_met.fits;0.207028;10630.4;0.624723;0.170667
20150816075851007_OBSJAROMER-R2_snap.fits;0.22233;10611.3;0.138863;0
20150816075951081_OBSJAROMER-R2_snap.fits;0.165452;10612.8;0.181278;0
