#timestamp,LO_Frequency,Temp,Hum 
1439744415.2,286078803.1,31.9,41.1 
1439744435.4,286078793.9,31.9,41.1 
1439744455.5,286078798.5,31.9,41.1 
1439744475.6,286078799.3,31.9,41.1 
1439744495.8,286078798.5,31.9,41.1 
1439744515.9,286078801.7,31.9,41.1 
1439744536.0,286078803.3,31.9,41.1 
1439744555.2,286078801.1,31.9,41.1 
1439744575.4,286078800.5,31.9,41.1 
1439744595.5,286078800.4,31.9,41.1 
1439744615.6,286078798.7,31.9,41.1 
1439744635.7,286078802.6,31.9,41.6 
1439744655.9,286078795.7,31.9,41.6 
1439744676.0,286078804.7,31.9,41.6 
1439744695.2,286078796.9,31.9,41.6 
1439744715.3,286078802.7,31.9,41.6 
1439744735.5,286078795.5,31.9,41.6 
1439744755.6,286078800.3,31.9,42.1 
1439744775.7,286078802.5,31.9,42.1 
1439744795.8,286078801.1,31.9,42.1 
1439744816.0,286078799.3,31.9,42.1 
1439744836.1,286078799.6,31.9,42.1 
1439744855.3,286078801.5,31.9,41.6 
1439744875.4,286078797.4,31.9,41.6 
1439744895.6,286078801.0,31.9,41.6 
1439744915.7,286078799.5,31.9,42.1 
1439744935.8,286078796.9,31.9,42.1 
1439744955.9,286078802.5,31.9,42.1 
1439744976.1,286078800.9,31.9,42.1 
1439744995.3,286078802.0,31.9,42.1 
1439745015.4,286078801.5,31.9,41.6 
1439745035.5,286078801.1,31.9,42.1 
1439745055.7,286078796.9,31.9,41.6 
1439745075.8,286078800.0,31.9,42.1 
1439745095.9,286078799.2,31.9,42.1 
1439745116.0,286078800.1,31.9,42.1 
1439745135.3,286078801.4,31.9,42.1 
1439745155.4,286078796.9,31.9,42.1 
1439745175.5,286078805.9,31.9,42.1 
1439745195.6,286078798.5,31.9,42.1 
1439745215.8,286078800.3,31.9,41.6 
1439745235.9,286078804.5,31.9,41.6 
1439745256.0,286078798.2,31.9,41.6 
1439745275.2,286078796.3,31.9,41.6 
1439745295.3,286078801.8,31.9,41.6 
1439745315.5,286078800.8,31.9,41.6 
1439745335.6,286078798.9,31.9,41.6 
1439745355.7,286078797.4,31.9,41.6 
1439745375.8,286078798.6,31.9,41.6 
1439745396.0,286078802.6,31.9,41.6 
1439745416.1,286078802.0,31.9,41.6 
1439745435.3,286078799.5,31.9,41.1 
1439745455.4,286078800.0,31.9,41.1 
1439745475.6,286078803.0,31.9,41.1 
1439745495.7,286078797.5,31.9,41.1 
1439745515.8,286078798.9,31.9,41.1 
1439745535.9,286078800.2,31.9,41.1 
1439745556.1,286078801.0,31.2,41.1 
1439745575.3,286078803.0,31.9,41.1 
1439745595.4,286078795.7,31.2,41.1 
1439745615.5,286078804.7,31.9,41.1 
1439745635.7,286078797.5,31.9,41.1 
1439745655.8,286078800.7,31.2,41.1 
1439745675.9,286078797.5,31.9,41.1 
1439745696.1,286078801.6,31.9,41.1 
1439745715.3,286078801.5,31.9,41.1 
1439745735.4,286078799.2,31.9,41.1 
1439745755.5,286078800.2,31.2,41.1 
1439745775.6,286078799.1,31.2,41.1 
1439745795.8,286078800.9,31.2,41.1 
1439745815.9,286078803.1,31.2,41.1 
1439745836.0,286078795.8,31.2,41.1 
1439745855.2,286078801.9,31.2,41.1 
1439745875.4,286078799.3,31.9,41.1 
1439745895.5,286078800.0,31.9,40.6 
1439745915.6,286078800.6,31.9,41.1 
1439745935.7,286078797.3,31.9,41.1 
1439745955.9,286078801.4,31.2,41.1 
1439745976.0,286078797.2,31.2,41.1 
1439745995.2,286078802.5,31.2,41.1 
1439746015.3,286078797.0,31.2,41.1 
1439746035.5,286078799.8,31.2,41.6 
1439746055.6,286078801.9,31.2,41.6 
1439746075.7,286078799.1,31.2,41.6 
1439746095.9,286078800.0,31.2,41.6 
1439746116.0,286078803.1,31.9,41.1 
1439746136.1,286078798.6,31.9,41.1 
1439746155.3,286078803.1,31.9,41.1 
1439746175.4,286078798.1,31.9,41.1 
1439746195.6,286078798.5,31.9,41.1 
1439746215.7,286078804.3,31.9,41.1 
1439746235.8,286078799.8,31.9,41.1 
1439746255.9,286078799.8,31.9,41.1 
1439746276.1,286078798.2,31.9,41.6 
1439746295.3,286078797.2,31.2,41.6 
1439746315.4,286078799.6,31.2,41.6 
1439746335.6,286078797.6,31.2,41.6 
1439746355.7,286078802.1,31.2,41.6 
1439746375.8,286078799.8,31.2,42.1 
1439746395.9,286078801.8,31.2,42.1 
1439746416.1,286078799.6,31.2,42.1 
1439746435.3,286078800.5,31.2,42.1 
1439746455.4,286078804.7,31.2,42.1 
1439746475.5,286078795.9,31.2,42.1 
1439746495.7,286078800.3,31.2,42.1 
1439746515.8,286078804.2,31.2,41.6 
1439746535.9,286078797.1,31.2,41.6 
1439746556.0,286078801.5,31.2,42.1 
1439746575.3,286078800.9,31.2,42.1 
1439746595.4,286078798.2,31.2,42.1 
1439746615.5,286078801.4,31.2,41.6 
1439746635.7,286078795.7,31.2,42.1 
1439746655.8,286078800.3,31.2,42.1 
1439746675.9,286078800.4,31.2,41.6 
1439746696.0,286078799.3,31.2,41.6 
1439746715.3,286078799.4,31.2,41.6 
1439746735.4,286078797.2,31.2,41.6 
1439746755.5,286078800.4,31.2,41.6 
1439746775.6,286078799.3,31.2,41.6 
1439746795.8,286078802.9,31.2,41.6 
1439746815.9,286078800.6,31.2,41.6 
1439746836.0,286078800.6,31.2,41.6 
1439746855.2,286078800.9,31.2,41.6 
1439746875.4,286078794.5,31.2,41.6 
1439746895.5,286078803.9,31.2,41.6 
1439746915.6,286078801.1,31.2,41.6 
1439746935.7,286078799.8,31.2,41.6 
1439746955.9,286078801.5,31.2,41.6 
1439746976.0,286078799.6,31.2,41.6 
1439746995.2,286078795.4,31.2,41.6 
1439747015.3,286078801.7,31.2,41.6 
1439747035.5,286078802.1,31.2,41.6 
1439747055.6,286078799.6,31.2,41.6 
1439747075.7,286078800.0,31.2,41.6 
1439747095.8,286078802.9,31.9,41.1 
1439747116.0,286078798.6,31.9,41.1 
1439747136.1,286078801.6,31.9,41.1 
1439747155.3,286078800.4,31.9,41.1 
1439747175.4,286078798.6,31.9,41.1 
1439747195.6,286078799.5,31.9,41.1 
1439747215.7,286078799.1,31.9,41.1 
1439747235.8,286078798.6,31.2,41.1 
1439747255.9,286078803.1,31.2,41.1 
1439747276.1,286078798.8,31.2,41.1 
1439747295.3,286078803.1,31.2,41.1 
1439747315.4,286078797.5,31.2,41.1 
1439747335.5,286078803.9,31.2,41.6 
1439747355.6,286078799.2,31.2,41.1 
1439747375.8,286078800.6,31.9,41.1 
1439747395.9,286078798.4,31.2,41.1 
1439747416.0,286078798.8,31.2,41.6 
1439747435.2,286078803.0,31.2,41.6 
1439747455.4,286078801.4,31.2,41.6 
1439747475.5,286078803.1,31.2,41.6 
1439747495.6,286078796.7,31.2,42.1 
1439747515.7,286078796.2,31.2,42.1 
1439747535.9,286078802.5,31.2,41.6 
1439747556.0,286078797.4,31.2,41.6 
1439747575.2,286078804.4,31.2,41.6 
1439747595.3,286078801.1,31.2,41.6 
1439747615.5,286078799.1,31.2,41.6 
1439747635.6,286078797.5,31.2,41.6 
1439747655.7,286078799.9,31.2,41.6 
1439747675.8,286078797.3,31.9,41.6 
1439747696.0,286078799.0,31.9,41.6 
1439747716.1,286078802.8,31.9,41.6 
1439747735.3,286078796.9,31.9,42.1 
1439747755.4,286078801.1,31.9,41.6 
1439747775.6,286078796.8,31.9,42.1 
1439747795.7,286078800.0,31.9,42.1 
1439747815.8,286078800.4,31.9,42.1 
1439747835.9,286078798.4,31.9,42.1 
1439747856.1,286078802.2,31.9,42.1 
1439747875.3,286078801.4,31.9,42.6 
1439747895.4,286078797.8,31.9,42.6 
1439747915.5,286078801.2,31.9,42.6 
1439747935.7,286078800.7,31.2,42.6 
1439747955.8,286078800.3,31.2,42.6 
1439747975.9,286078800.0,31.2,42.6 
1439747996.0,286078801.9,31.2,42.6 
