# file name; noise; peak f.; mag.; duration
20150816190132756_OBSJAROMER-R2_met.fits;0.397981;10592.3;0.797763;0.170667
20150816190040361_OBSJAROMER-R2_snap.fits;0.191543;10558.6;0.147479;0
20150816190140436_OBSJAROMER-R2_snap.fits;0.167092;10615.7;0.169334;0
20150816190240511_OBSJAROMER-R2_snap.fits;0.190318;10617.2;0.128271;0
20150816190352532_OBSJAROMER-R2_met.fits;0.168171;10608.4;0.496475;0.341333
20150816190340585_OBSJAROMER-R2_snap.fits;0.200239;10637.7;0.169761;0
20150816190527252_OBSJAROMER-R2_met.fits;0.102743;10585;0.274345;0.170667
20150816190440660_OBSJAROMER-R2_snap.fits;0.201785;10639.2;0.202365;0
20150816190608553_OBSJAROMER-R2_met.fits;0.165496;10624.5;0.345563;0.341333
20150816190540735_OBSJAROMER-R2_snap.fits;0.162752;10587.9;0.1452;0
20150816190712553_OBSJAROMER-R2_met.fits;0.328519;10599.6;0.745314;0.341333
20150816190640809_OBSJAROMER-R2_snap.fits;0.141405;10601.1;0.165059;0
20150816190740884_OBSJAROMER-R2_snap.fits;0.23708;10623;0.156654;0
20150816190932671_OBSJAROMER-R2_met.fits;0.368738;10628.9;0.91668;0.170667
20150816190840959_OBSJAROMER-R2_snap.fits;0.235855;10580.6;0.15438;0
20150816191022676_OBSJAROMER-R2_met.fits;0.19439;10552.7;0.769148;0.170667
20150816190941033_OBSJAROMER-R2_snap.fits;0.202343;10599.6;0.183869;0
20150816191102783_OBSJAROMER-R2_met.fits;0.250936;10589.4;0.534497;0.170667
20150816191105001_OBSJAROMER-R2_met.fits;0.206594;10593.8;0.486421;0.170667
20150816191041108_OBSJAROMER-R2_snap.fits;0.210209;10647.9;0.18043;0
20150816191202687_OBSJAROMER-R2_met.fits;0.266008;10589.4;0.776401;0.170667
20150816191141183_OBSJAROMER-R2_snap.fits;0.167192;10604;0.18124;0
20150816191337919_OBSJAROMER-R2_met.fits;0.178604;10601.1;0.463939;0.170667
20150816191241257_OBSJAROMER-R2_snap.fits;0.132541;10615.7;0.221191;0
20150816191432532_OBSJAROMER-R2_met.fits;0.286325;10601.1;0.694143;0.341333
20150816191341332_OBSJAROMER-R2_snap.fits;0.176046;10560.1;0.239808;0
20150816191512639_OBSJAROMER-R2_met.fits;0.187516;10609.9;0.845563;0.170667
20150816191532777_OBSJAROMER-R2_met.fits;0.303751;10615.7;0.618422;0.170667
20150816191441407_OBSJAROMER-R2_snap.fits;0.179144;10563;0.191893;0
20150816191542676_OBSJAROMER-R2_met.fits;0.189172;10618.7;0.899491;0.170667
20150816191552575_OBSJAROMER-R2_met.fits;0.173165;10555.7;0.689722;0.341333
20150816191541481_OBSJAROMER-R2_snap.fits;0.175637;10554.2;0.169382;0
20150816191641556_OBSJAROMER-R2_snap.fits;0.198001;10549.8;0.154447;0
20150816191741631_OBSJAROMER-R2_snap.fits;0.262896;10574.7;0.17655;0
20150816191841705_OBSJAROMER-R2_snap.fits;0.241092;10608.4;0.189776;0
20150816192002601_OBSJAROMER-R2_met.fits;0.265404;10645;0.94475;0.341333
20150816192028372_OBSJAROMER-R2_met.fits;0.163626;10624.5;0.33204;0.170667
20150816191941780_OBSJAROMER-R2_snap.fits;0.201013;10636.2;0.192108;0
20150816192109673_OBSJAROMER-R2_met.fits;0.149877;10587.9;0.665977;0.170667
20150816192122644_OBSJAROMER-R2_met.fits;0.244985;10583.5;0.749828;0.170667
20150816192041855_OBSJAROMER-R2_snap.fits;0.144034;10549.8;0.158853;0
20150816192141929_OBSJAROMER-R2_snap.fits;0.226732;10549.8;0.181026;0
20150816192242004_OBSJAROMER-R2_snap.fits;0.191123;10593.8;0.166215;0
20150816192428329_OBSJAROMER-R2_met.fits;0.186377;10589.4;0.410931;0.170667
20150816192342079_OBSJAROMER-R2_snap.fits;0.169238;10599.6;0.139141;0
20150816192442153_OBSJAROMER-R2_snap.fits;0.221221;10637.7;0.170378;0
20150816192542569_OBSJAROMER-R2_met.fits;0.233324;10585;0.497076;0.341333
20150816192542228_OBSJAROMER-R2_snap.fits;0.188829;10585;0.158122;0
20150816192703977_OBSJAROMER-R2_met.fits;0.155681;10579.1;0.326317;0.170667
20150816192712681_OBSJAROMER-R2_met.fits;0.276951;10599.6;0.762668;0.170667
20150816192642303_OBSJAROMER-R2_snap.fits;0.194887;10615.7;0.177664;0
20150816192819412_OBSJAROMER-R2_met.fits;0.111801;10646.5;0.263027;0.170667
20150816192742377_OBSJAROMER-R2_snap.fits;0.2337;10589.4;0.183375;0
20150816192912660_OBSJAROMER-R2_met.fits;0.331999;10643.6;0.904006;0.170667
20150816192842452_OBSJAROMER-R2_snap.fits;0.194813;10615.7;0.202692;0
20150816192952596_OBSJAROMER-R2_met.fits;0.428289;10564.5;0.870265;0.341333
20150816193002495_OBSJAROMER-R2_met.fits;0.171163;10639.2;0.359271;0.170667
20150816192942527_OBSJAROMER-R2_snap.fits;0.16518;10609.9;0.157442;0
20150816193052671_OBSJAROMER-R2_met.fits;0.356714;10587.9;0.970884;0.170667
20150816193042601_OBSJAROMER-R2_snap.fits;0.176772;10598.1;0.189601;0
20150816193148308_OBSJAROMER-R2_met.fits;0.18926;10595.2;0.380109;0.170667
20150816193202644_OBSJAROMER-R2_met.fits;0.207053;10643.6;0.646603;0.170667
20150816193208447_OBSJAROMER-R2_met.fits;0.123814;10618.7;0.278952;0.170667
20150816193142676_OBSJAROMER-R2_snap.fits;0.210013;10601.1;0.134854;0
20150816193311593_OBSJAROMER-R2_met.fits;0.169675;10647.9;0.353443;2.048
20150816193242751_OBSJAROMER-R2_snap.fits;0.188507;10549.8;0.168663;0
20150816193342825_OBSJAROMER-R2_snap.fits;0.160445;10646.5;0.207324;0
20150816193442900_OBSJAROMER-R2_snap.fits;0.156136;10587.9;0.177308;0
20150816193630591_OBSJAROMER-R2_met.fits;0.136667;10593.8;0.582837;0.170667
20150816193542975_OBSJAROMER-R2_snap.fits;0.159389;10571.8;0.175141;0
20150816193708649_OBSJAROMER-R2_met.fits;0.170762;10614.3;0.388559;0.170667
20150816193643049_OBSJAROMER-R2_snap.fits;0.156353;10601.1;0.123428;0
20150816193822548_OBSJAROMER-R2_met.fits;0.240097;10637.7;0.599095;0.341333
20150816193743124_OBSJAROMER-R2_snap.fits;0.137271;10585;0.170519;0
20150816193908457_OBSJAROMER-R2_met.fits;0.140768;10642.1;0.419601;0.170667
20150816193843199_OBSJAROMER-R2_snap.fits;0.17242;10560.1;0.138524;0
20150816193942591_OBSJAROMER-R2_met.fits;0.244358;10582;0.782976;0.341333
20150816193957951_OBSJAROMER-R2_met.fits;0.0958891;10570.3;0.200875;0.170667
20150816193943273_OBSJAROMER-R2_snap.fits;0.161692;10552.7;0.14285;0
20150816194042665_OBSJAROMER-R2_met.fits;0.486109;10579.1;1.10848;0.170667
20150816194112532_OBSJAROMER-R2_met.fits;0.249113;10549.8;0.53286;0.341333
20150816194043348_OBSJAROMER-R2_snap.fits;0.196325;10579.1;0.158832;0
20150816194232575_OBSJAROMER-R2_met.fits;0.215933;10647.9;0.470923;0.170667
20150816194143423_OBSJAROMER-R2_snap.fits;0.21334;10633.3;0.143213;0
20150816194312681_OBSJAROMER-R2_met.fits;0.209566;10643.6;0.489947;0.170667
20150816194243497_OBSJAROMER-R2_snap.fits;0.235361;10587.9;0.160582;0
20150816194343572_OBSJAROMER-R2_snap.fits;0.241335;10577.6;0.197642;0
20150816194443647_OBSJAROMER-R2_snap.fits;0.183159;10583.5;0.138658;0
20150816194543721_OBSJAROMER-R2_snap.fits;0.169249;10599.6;0.142866;0
20150816194643796_OBSJAROMER-R2_snap.fits;0.254033;10606.9;0.163169;0
20150816194742505_OBSJAROMER-R2_met.fits;0.160806;10624.5;0.334638;0.341333
20150816194812713_OBSJAROMER-R2_met.fits;0.291915;10571.8;0.673542;0.170667
20150816194743871_OBSJAROMER-R2_snap.fits;0.170471;10557.1;0.176445;0
20150816194843945_OBSJAROMER-R2_snap.fits;0.417957;10599.6;0.267856;0
20150816194944020_OBSJAROMER-R2_snap.fits;0.89614;10617.2;1.04541;0
20150816195052628_OBSJAROMER-R2_met.fits;0.522084;10590.8;1.0462;0.170667
20150816195044095_OBSJAROMER-R2_snap.fits;1.17961;10599.6;1.51564;0
20150816195144169_OBSJAROMER-R2_snap.fits;0.521857;10583.5;0.981396;0
20150816195242537_OBSJAROMER-R2_met.fits;0.305903;10585;0.633352;0.170667
20150816195244244_OBSJAROMER-R2_snap.fits;0.752483;10617.2;0.848661;0
20150816195344319_OBSJAROMER-R2_snap.fits;0.168451;10577.6;0.205715;0
20150816195444393_OBSJAROMER-R2_snap.fits;0.151978;10605.5;0.237701;0
20150816195544468_OBSJAROMER-R2_snap.fits;0.195363;10570.3;0.158814;0
20150816195722601_OBSJAROMER-R2_met.fits;0.319972;10645;0.932041;0.341333
20150816195644543_OBSJAROMER-R2_snap.fits;0.181415;10609.9;0.160298;0
20150816195748372_OBSJAROMER-R2_met.fits;0.149661;10582;0.31254;0.170667
20150816195822676_OBSJAROMER-R2_met.fits;0.199453;10643.6;0.669411;0.170667
20150816195828479_OBSJAROMER-R2_met.fits;0.199436;10606.9;0.399413;0.170667
20150816195744617_OBSJAROMER-R2_snap.fits;0.166856;10557.1;0.180735;0
20150816195842644_OBSJAROMER-R2_met.fits;0.206811;10549.8;0.919494;0.170667
20150816195908756_OBSJAROMER-R2_met.fits;0.177312;10614.3;0.462462;0.170667
20150816195844692_OBSJAROMER-R2_snap.fits;0.198795;10568.8;0.1997;0
20150816195944767_OBSJAROMER-R2_snap.fits;0.132415;10642.1;0.187706;0
