#timestamp,LO_Frequency,Temp,Hum 
1439697616.0,286078800.9,30.5,41.6 
1439697635.3,286078800.1,30.5,41.6 
1439697655.4,286078800.4,30.5,41.6 
1439697675.5,286078801.3,30.5,41.6 
1439697695.6,286078801.5,30.5,41.6 
1439697715.8,286078795.8,30.5,41.6 
1439697735.9,286078798.4,30.5,41.6 
1439697756.0,286078802.3,30.5,41.6 
1439697775.2,286078798.6,30.5,41.6 
1439697795.4,286078800.2,30.5,41.6 
1439697815.5,286078798.4,30.5,41.6 
1439697835.6,286078801.1,30.5,41.6 
1439697855.7,286078800.7,30.5,41.6 
1439697875.9,286078801.1,30.5,41.6 
1439697896.0,286078799.7,30.5,41.6 
1439697916.1,286078799.5,30.5,41.6 
1439697935.3,286078800.8,29.8,42.1 
1439697955.5,286078799.1,29.8,42.1 
1439697975.6,286078799.2,29.8,41.6 
1439697995.7,286078799.3,29.8,42.1 
1439698015.8,286078801.4,29.8,41.6 
1439698036.0,286078799.1,29.8,42.1 
1439698055.2,286078800.8,29.8,42.1 
1439698075.3,286078801.1,29.8,42.1 
1439698095.5,286078796.9,29.8,42.1 
1439698115.6,286078799.5,29.8,42.1 
1439698135.7,286078799.0,29.8,42.1 
1439698155.8,286078801.0,29.8,42.1 
1439698176.0,286078800.9,29.8,42.1 
1439698195.2,286078798.4,29.8,42.1 
1439698215.3,286078802.2,29.8,42.1 
1439698235.5,286078797.2,29.8,42.1 
1439698255.6,286078802.4,29.8,42.1 
1439698275.7,286078801.4,30.5,42.1 
1439698295.9,286078798.4,30.5,41.6 
1439698316.0,286078803.9,30.5,41.6 
1439698336.1,286078801.5,29.8,41.6 
1439698355.3,286078799.2,29.8,41.6 
1439698375.5,286078795.9,29.8,42.1 
1439698395.6,286078802.6,29.8,41.6 
1439698415.7,286078801.4,30.5,41.6 
1439698435.9,286078796.6,29.8,41.6 
1439698456.0,286078800.3,29.8,41.6 
1439698475.2,286078799.9,29.8,41.6 
1439698495.4,286078798.8,29.8,41.6 
1439698515.5,286078800.2,30.5,41.6 
1439698535.6,286078802.4,29.8,42.1 
1439698555.7,286078799.3,29.8,41.6 
1439698575.9,286078798.5,29.8,41.6 
1439698596.0,286078800.5,29.8,41.6 
1439698616.1,286078800.6,30.5,42.1 
1439698635.3,286078801.1,30.5,41.6 
1439698655.4,286078801.3,30.5,41.6 
1439698675.6,286078798.3,29.8,41.6 
1439698695.7,286078801.4,29.8,41.6 
1439698715.8,286078801.1,29.8,41.6 
1439698736.0,286078799.8,29.8,41.6 
1439698756.1,286078799.6,30.5,41.6 
1439698775.3,286078801.4,29.8,41.6 
1439698795.4,286078797.1,30.5,41.6 
1439698815.6,286078801.3,29.8,41.6 
1439698835.7,286078797.9,29.8,41.6 
1439698855.8,286078799.1,29.8,41.6 
1439698875.9,286078800.8,29.8,41.6 
1439698896.1,286078801.3,30.5,41.6 
1439698915.3,286078799.8,30.5,41.6 
1439698935.4,286078799.0,30.5,41.6 
1439698955.5,286078796.9,30.5,41.6 
1439698975.7,286078802.7,30.5,41.6 
1439698995.8,286078800.4,30.5,41.6 
1439699015.9,286078800.3,30.5,41.6 
1439699036.0,286078802.9,30.5,41.6 
1439699055.2,286078799.8,30.5,41.6 
1439699075.4,286078798.8,30.5,41.6 
1439699095.5,286078801.7,30.5,41.6 
1439699115.6,286078801.3,30.5,41.6 
1439699135.7,286078797.0,29.8,41.6 
1439699155.9,286078802.7,30.5,41.6 
1439699176.0,286078799.8,30.5,41.6 
1439699195.2,286078796.8,30.5,41.6 
1439699215.3,286078800.1,30.5,41.6 
1439699235.5,286078798.8,29.8,41.6 
1439699255.7,286078796.8,29.8,41.6 
1439699275.8,286078801.7,29.8,41.6 
1439699296.0,286078802.2,29.8,41.6 
1439699316.1,286078801.5,29.8,42.1 
1439699335.3,286078797.4,29.8,42.1 
1439699355.4,286078802.7,29.8,42.1 
1439699375.6,286078796.9,29.8,41.6 
1439699395.7,286078800.0,29.8,42.1 
1439699415.8,286078800.0,29.8,41.6 
1439699435.9,286078801.2,29.8,41.6 
1439699456.1,286078798.5,30.5,41.6 
1439699475.3,286078804.3,30.5,41.6 
1439699495.4,286078799.0,30.5,41.6 
1439699515.5,286078802.3,30.5,41.6 
1439699535.7,286078798.9,30.5,41.6 
1439699555.8,286078801.8,30.5,41.6 
1439699575.9,286078801.3,30.5,41.6 
1439699596.1,286078797.2,30.5,41.6 
1439699615.3,286078798.7,30.5,41.6 
1439699635.4,286078799.1,30.5,41.6 
1439699655.5,286078798.8,30.5,41.6 
1439699675.6,286078801.9,30.5,41.6 
1439699695.8,286078802.3,30.5,41.6 
1439699715.9,286078798.6,30.5,41.6 
1439699736.0,286078802.5,30.5,41.6 
1439699755.2,286078798.9,30.5,41.6 
1439699775.4,286078799.9,30.5,41.6 
1439699795.5,286078796.8,29.8,41.6 
1439699815.6,286078800.4,29.8,41.6 
1439699835.8,286078798.9,29.8,41.6 
1439699855.9,286078800.4,29.8,41.6 
1439699876.0,286078801.0,29.8,41.6 
1439699895.2,286078799.9,29.8,41.6 
1439699915.4,286078798.9,29.8,41.6 
1439699935.5,286078800.3,29.8,41.6 
1439699955.6,286078801.4,29.8,42.1 
1439699975.7,286078798.0,29.8,42.1 
1439699995.9,286078801.5,29.8,42.1 
1439700016.0,286078797.1,29.8,42.1 
1439700035.2,286078804.5,29.8,41.6 
1439700055.3,286078799.7,29.8,41.6 
1439700075.5,286078800.1,29.8,41.6 
1439700095.6,286078797.4,29.8,41.6 
1439700115.7,286078803.0,29.8,41.6 
1439700135.8,286078797.6,29.8,41.6 
1439700156.0,286078797.3,29.8,41.6 
1439700176.1,286078802.5,29.8,41.6 
1439700195.3,286078800.8,29.8,41.6 
1439700215.4,286078798.7,29.8,41.6 
1439700235.6,286078802.6,29.8,41.6 
1439700255.7,286078799.9,29.8,41.6 
1439700275.8,286078797.2,29.8,42.1 
1439700295.9,286078802.4,29.8,41.6 
1439700316.1,286078799.7,29.8,41.6 
1439700335.3,286078797.5,29.8,41.6 
1439700355.4,286078801.5,29.8,41.6 
1439700375.5,286078795.2,29.8,41.6 
1439700395.7,286078804.1,29.8,41.6 
1439700415.8,286078797.2,29.8,41.6 
1439700435.9,286078800.1,29.8,42.1 
1439700456.0,286078803.1,29.8,41.6 
1439700475.3,286078798.3,29.8,42.1 
1439700495.4,286078800.8,29.8,42.1 
1439700515.5,286078799.1,29.8,42.1 
1439700535.6,286078800.0,29.8,42.1 
1439700555.8,286078801.7,29.8,41.6 
1439700575.9,286078801.4,29.8,41.6 
1439700596.0,286078797.4,29.8,41.6 
1439700615.3,286078800.8,29.8,41.6 
1439700635.4,286078798.0,29.8,41.6 
1439700655.5,286078801.2,29.8,42.1 
1439700675.7,286078801.1,29.8,41.6 
1439700695.8,286078801.0,29.8,41.6 
1439700715.9,286078799.8,29.8,41.6 
1439700736.1,286078800.0,29.8,41.6 
1439700755.3,286078800.8,29.8,41.6 
1439700775.4,286078801.3,29.8,41.6 
1439700795.6,286078797.1,29.8,41.6 
1439700815.7,286078803.9,29.8,41.6 
1439700835.8,286078799.7,29.8,41.6 
1439700855.9,286078797.4,29.8,41.6 
1439700876.1,286078800.9,29.8,41.6 
1439700895.3,286078798.8,29.8,41.6 
1439700915.4,286078802.8,29.8,41.6 
1439700935.5,286078800.7,29.8,41.6 
1439700955.7,286078796.8,29.8,41.6 
1439700975.8,286078801.8,29.8,41.6 
1439700995.9,286078800.8,29.8,41.6 
1439701016.0,286078798.6,29.8,41.6 
1439701035.3,286078800.3,29.8,41.6 
1439701055.4,286078801.4,29.8,41.6 
1439701075.5,286078796.9,29.8,41.6 
1439701095.6,286078799.3,29.8,41.6 
1439701115.8,286078799.0,29.8,41.6 
1439701135.9,286078804.1,29.8,41.6 
1439701156.0,286078802.7,29.8,41.6 
1439701175.2,286078798.5,29.8,41.6 
1439701195.4,286078801.6,29.8,41.6 
