#timestamp,LO_Frequency,Temp,Hum 
1439726415.6,286078799.1,31.2,38.1 
1439726435.7,286078799.6,31.2,38.1 
1439726455.8,286078799.1,31.2,38.1 
1439726475.9,286078800.8,31.2,38.1 
1439726496.1,286078801.3,31.2,38.1 
1439726515.3,286078799.9,31.2,38.1 
1439726535.4,286078797.6,31.2,38.6 
1439726555.6,286078800.8,31.2,38.6 
1439726575.7,286078801.9,31.2,38.6 
1439726595.8,286078801.9,31.2,39.1 
1439726615.9,286078802.3,31.2,39.1 
1439726636.1,286078800.5,31.2,39.1 
1439726655.3,286078800.3,31.2,39.1 
1439726675.4,286078799.3,31.2,38.6 
1439726695.5,286078796.9,31.2,38.6 
1439726715.7,286078803.0,31.2,38.6 
1439726735.8,286078797.2,31.2,38.6 
1439726755.9,286078797.2,31.2,38.6 
1439726776.0,286078801.7,31.2,38.6 
1439726795.3,286078796.8,31.2,38.6 
1439726815.4,286078801.0,31.2,38.6 
1439726835.5,286078801.0,31.2,38.6 
1439726855.6,286078801.2,31.2,38.6 
1439726875.8,286078798.6,31.2,38.6 
1439726895.9,286078798.7,31.2,38.6 
1439726916.0,286078801.4,31.2,38.6 
1439726935.2,286078797.2,31.2,38.6 
1439726955.4,286078799.8,31.2,38.6 
1439726975.5,286078802.8,31.2,38.6 
1439726995.6,286078797.3,31.2,38.6 
1439727015.8,286078801.3,31.2,38.6 
1439727035.9,286078799.0,31.2,38.6 
1439727056.0,286078803.0,31.2,38.6 
1439727075.2,286078797.3,31.2,38.6 
1439727095.4,286078799.6,31.2,38.6 
1439727115.5,286078797.4,31.2,38.6 
1439727135.6,286078801.0,31.2,38.6 
1439727155.7,286078801.3,31.2,38.6 
1439727175.9,286078798.8,31.2,38.6 
1439727196.0,286078801.3,31.2,38.6 
1439727215.2,286078796.9,31.2,38.6 
1439727235.3,286078802.6,31.2,38.6 
1439727255.5,286078798.5,31.2,38.6 
1439727275.6,286078801.4,31.2,38.6 
1439727295.7,286078801.5,31.2,38.6 
1439727315.8,286078799.6,31.2,38.6 
1439727336.0,286078796.9,31.2,38.6 
1439727356.1,286078802.7,31.2,38.6 
1439727375.3,286078799.6,31.2,38.6 
1439727395.4,286078799.6,31.2,38.6 
1439727415.6,286078799.8,31.2,38.6 
1439727435.7,286078797.3,31.2,38.6 
1439727455.8,286078800.2,31.2,38.6 
1439727475.9,286078800.8,31.2,38.6 
1439727496.1,286078800.8,31.2,38.6 
1439727515.3,286078801.4,31.2,38.6 
1439727535.4,286078799.3,31.2,38.6 
1439727555.5,286078801.4,31.2,38.6 
1439727575.7,286078802.9,31.2,38.6 
1439727595.8,286078799.5,31.2,38.6 
1439727615.9,286078797.7,31.2,38.6 
1439727636.1,286078798.9,31.2,38.6 
1439727655.3,286078798.8,31.2,38.6 
1439727675.4,286078800.8,31.9,38.6 
1439727695.5,286078799.0,31.9,38.6 
1439727715.7,286078800.3,31.9,38.6 
1439727735.8,286078800.8,31.9,38.6 
1439727755.9,286078801.4,31.2,38.6 
1439727776.1,286078797.3,31.2,38.6 
1439727795.3,286078801.0,31.2,38.6 
1439727815.4,286078800.8,31.2,38.6 
1439727835.5,286078796.9,31.2,38.6 
1439727855.7,286078803.1,31.2,38.6 
1439727875.8,286078797.4,31.2,38.6 
1439727895.9,286078798.9,31.2,38.6 
1439727916.1,286078800.1,31.2,38.6 
1439727935.3,286078798.8,31.2,38.6 
1439727955.4,286078800.4,31.9,38.6 
1439727975.6,286078800.3,31.9,38.6 
1439727995.7,286078800.0,31.9,38.6 
1439728015.8,286078800.1,31.9,38.6 
1439728036.0,286078798.9,31.2,38.6 
1439728056.1,286078800.5,31.9,38.6 
1439728075.3,286078800.3,31.9,38.6 
1439728095.4,286078802.8,31.9,38.6 
1439728115.6,286078799.5,31.9,38.6 
1439728135.7,286078799.7,31.2,38.6 
1439728155.8,286078797.2,31.2,38.6 
1439728175.9,286078800.1,31.2,38.6 
1439728196.1,286078800.5,31.2,38.6 
1439728215.3,286078800.7,31.2,38.6 
1439728235.4,286078800.1,31.2,38.6 
1439728255.6,286078802.2,31.2,38.6 
1439728275.7,286078798.5,31.2,38.6 
1439728295.8,286078801.3,31.2,38.6 
1439728315.9,286078799.9,31.2,38.6 
1439728336.1,286078801.1,31.2,38.6 
1439728355.3,286078798.6,31.2,38.6 
1439728375.4,286078801.4,31.2,38.6 
1439728395.6,286078799.0,31.2,38.6 
1439728415.7,286078799.8,31.9,38.6 
1439728435.8,286078798.8,31.9,38.6 
1439728456.0,286078801.0,31.9,38.6 
1439728476.1,286078801.0,31.9,38.6 
1439728495.3,286078797.0,31.2,38.6 
1439728515.4,286078800.9,31.2,38.6 
1439728535.6,286078800.6,31.2,38.6 
1439728555.7,286078800.1,31.2,38.6 
1439728575.8,286078802.4,31.2,38.6 
1439728596.0,286078798.7,31.9,38.6 
1439728616.1,286078801.1,31.9,38.6 
1439728635.3,286078795.2,31.9,38.6 
1439728655.4,286078800.0,31.9,38.6 
1439728675.6,286078800.0,31.9,38.6 
1439728695.7,286078802.0,31.9,38.6 
1439728715.8,286078801.0,31.9,38.6 
1439728736.0,286078796.8,31.9,38.6 
1439728756.1,286078802.5,31.9,38.6 
1439728775.3,286078799.3,31.9,38.6 
1439728795.4,286078797.4,31.9,38.6 
1439728815.5,286078802.6,31.9,38.6 
1439728835.7,286078801.1,31.9,38.6 
1439728855.8,286078800.6,31.9,38.6 
1439728875.9,286078799.5,31.9,38.6 
1439728896.0,286078798.0,31.9,38.6 
1439728915.3,286078802.7,31.9,38.6 
1439728935.4,286078799.4,31.9,38.6 
1439728955.5,286078798.5,31.9,38.6 
1439728975.6,286078801.3,31.9,38.6 
1439728995.8,286078802.9,31.9,39.1 
1439729015.9,286078799.8,31.9,38.6 
1439729036.0,286078799.8,31.9,38.6 
1439729055.2,286078797.8,31.9,38.6 
1439729075.4,286078799.3,31.9,38.6 
1439729095.5,286078798.7,31.9,38.6 
1439729115.6,286078801.5,31.9,38.6 
1439729135.7,286078797.4,31.9,38.6 
1439729155.9,286078800.1,31.9,38.6 
1439729176.0,286078798.4,31.9,38.6 
1439729195.2,286078802.4,31.9,38.6 
1439729215.3,286078799.3,31.9,38.6 
1439729235.5,286078800.9,31.9,38.6 
1439729255.6,286078801.5,31.9,38.6 
1439729275.7,286078799.5,31.9,38.6 
1439729295.9,286078798.8,31.9,38.6 
1439729316.0,286078803.1,31.9,38.6 
1439729336.1,286078797.1,31.9,38.6 
1439729355.3,286078801.0,31.2,38.6 
1439729375.5,286078796.9,31.2,38.6 
1439729395.6,286078800.5,31.2,38.6 
1439729415.7,286078800.4,31.9,38.6 
1439729435.8,286078798.4,31.9,38.6 
1439729456.0,286078800.4,31.9,38.6 
1439729476.1,286078800.5,31.9,38.6 
1439729495.3,286078800.9,31.9,38.6 
1439729515.4,286078801.0,31.9,38.6 
1439729535.5,286078801.3,31.9,38.6 
1439729555.7,286078799.5,31.9,38.6 
1439729575.8,286078799.3,31.9,38.6 
1439729595.9,286078799.5,31.9,38.6 
1439729616.0,286078799.5,31.9,38.6 
1439729635.3,286078798.7,31.9,38.1 
1439729655.4,286078802.4,31.9,38.1 
1439729675.5,286078798.9,31.9,38.1 
1439729695.7,286078802.2,31.9,38.1 
1439729715.8,286078798.8,31.9,38.1 
1439729735.9,286078801.5,31.9,38.6 
1439729756.0,286078797.9,31.9,38.6 
1439729775.2,286078799.4,31.9,38.6 
1439729795.4,286078801.4,31.9,38.6 
1439729815.5,286078799.5,31.9,38.6 
1439729835.6,286078798.7,31.9,38.6 
1439729855.7,286078803.0,31.9,38.6 
1439729875.9,286078799.5,31.9,38.6 
1439729896.0,286078798.6,31.9,38.6 
1439729915.2,286078800.7,31.9,38.6 
1439729935.3,286078800.1,31.9,38.6 
1439729955.5,286078802.3,31.9,38.6 
1439729975.6,286078801.1,31.9,38.6 
1439729995.7,286078800.2,31.9,38.6 
