# file name; noise; peak f.; mag.; duration
20150816030028756_OBSJAROMER-R2_snap.fits;0.16678;10554.2;0.201863;0
20150816030128831_OBSJAROMER-R2_snap.fits;0.198668;10568.8;0.144872;0
20150816030248873_OBSJAROMER-R2_met.fits;0.124649;10618.7;0.276783;0.170667
20150816030228905_OBSJAROMER-R2_snap.fits;0.146823;10643.6;0.185749;0
20150816030422740_OBSJAROMER-R2_met.fits;0.498862;10626;1.14641;0.341333
20150816030328980_OBSJAROMER-R2_snap.fits;0.168301;10557.1;0.16398;0
20150816030428372_OBSJAROMER-R2_met.fits;0.194721;10599.6;0.44868;0.170667
20150816030518377_OBSJAROMER-R2_met.fits;0.133731;10609.9;0.294555;0.512
20150816030429055_OBSJAROMER-R2_snap.fits;0.161695;10561.5;0.173619;0
20150816030622719_OBSJAROMER-R2_met.fits;0.287897;10598.1;0.943276;0.341333
20150816030529129_OBSJAROMER-R2_snap.fits;0.141852;10596.7;0.151376;0
20150816030702655_OBSJAROMER-R2_met.fits;0.317086;10623;0.661898;0.170667
20150816030722793_OBSJAROMER-R2_met.fits;0.443026;10551.3;0.966839;0.170667
20150816030629204_OBSJAROMER-R2_snap.fits;0.184902;10601.1;0.135383;0
20150816030729279_OBSJAROMER-R2_snap.fits;0.160933;10612.8;0.114688;0
20150816030912703_OBSJAROMER-R2_met.fits;0.270901;10554.2;0.55606;0.170667
20150816030829353_OBSJAROMER-R2_snap.fits;0.166013;10601.1;0.109413;0
20150816030929428_OBSJAROMER-R2_snap.fits;0.275573;10637.7;0.17197;0
20150816031122751_OBSJAROMER-R2_met.fits;0.507724;10551.3;1.16245;0.170667
20150816031029503_OBSJAROMER-R2_snap.fits;0.183532;10621.6;0.142295;0
20150816031132820_OBSJAROMER-R2_met.fits;0.617842;10599.6;1.23835;0.170667
20150816031202687_OBSJAROMER-R2_met.fits;0.467655;10611.3;0.96216;0.170667
20150816031129577_OBSJAROMER-R2_snap.fits;0.150173;10624.5;0.203219;0
20150816031316756_OBSJAROMER-R2_met.fits;0.102562;10601.1;0.222887;0.170667
20150816031229652_OBSJAROMER-R2_snap.fits;0.207466;10565.9;0.197471;0
20150816031329727_OBSJAROMER-R2_snap.fits;0.154498;10646.5;0.135665;0
20150816031429801_OBSJAROMER-R2_snap.fits;0.16465;10580.6;0.174037;0
20150816031529876_OBSJAROMER-R2_snap.fits;0.22538;10595.2;0.22548;0
20150816031648724_OBSJAROMER-R2_met.fits;0.146654;10624.5;0.295623;0.170667
20150816031704937_OBSJAROMER-R2_met.fits;0.155228;10604;0.381401;0.170667
20150816031722687_OBSJAROMER-R2_met.fits;0.19281;10571.8;0.524825;0.341333
20150816031629951_OBSJAROMER-R2_snap.fits;0.15915;10599.6;0.145379;0
20150816031816105_OBSJAROMER-R2_met.fits;0.178767;10596.7;0.476818;0.170667
20150816031730025_OBSJAROMER-R2_snap.fits;0.150012;10587.9;0.15365;0
20150816031827199_OBSJAROMER-R2_met.fits;0.151891;10611.3;0.330067;0.170667
20150816031832660_OBSJAROMER-R2_met.fits;0.155991;10612.8;0.603817;0.341333
20150816031830100_OBSJAROMER-R2_snap.fits;0.33966;10624.5;0.196378;0
20150816032021204_OBSJAROMER-R2_met.fits;0.127853;10592.3;0.655841;0.170667
20150816031930175_OBSJAROMER-R2_snap.fits;0.201782;10643.6;0.0961997;0
20150816032036052_OBSJAROMER-R2_met.fits;0.210279;10571.8;0.482278;0.512
20150816032048169_OBSJAROMER-R2_met.fits;0.17381;10615.7;0.34865;0.170667
20150816032102676_OBSJAROMER-R2_met.fits;0.419119;10598.1;0.893677;0.341333
20150816032112745_OBSJAROMER-R2_met.fits;0.647937;10636.2;1.34073;0.341333
20150816032030249_OBSJAROMER-R2_snap.fits;0.192057;10623;0.143723;0
20150816032130324_OBSJAROMER-R2_snap.fits;0.166074;10599.6;0.158413;0
20150816032322793_OBSJAROMER-R2_met.fits;0.249042;10561.5;0.855836;0.170667
20150816032230399_OBSJAROMER-R2_snap.fits;0.192513;10599.6;0.132718;0
20150816032330473_OBSJAROMER-R2_snap.fits;0.158473;10620.1;0.132943;0
20150816032430548_OBSJAROMER-R2_snap.fits;0.159895;10570.3;0.132943;0
20150816032538303_OBSJAROMER-R2_met.fits;0.107893;10618.7;0.226536;0.170667
20150816032611583_OBSJAROMER-R2_met.fits;0.125435;10580.6;0.338918;1.36533
20150816032622164_OBSJAROMER-R2_met.fits;0.172001;10602.5;0.35378;0.170667
20150816032530623_OBSJAROMER-R2_snap.fits;0.174834;10599.6;0.143988;0
20150816032630697_OBSJAROMER-R2_snap.fits;0.184144;10601.1;0.132581;0
20150816032745449_OBSJAROMER-R2_met.fits;0.19804;10574.7;0.91641;0.170667
20150816032730772_OBSJAROMER-R2_snap.fits;0.153837;10614.3;0.172375;0
20150816032902761_OBSJAROMER-R2_met.fits;0.215643;10643.6;0.909194;0.170667
20150816032830847_OBSJAROMER-R2_snap.fits;0.209184;10601.1;0.164716;0
20150816032942697_OBSJAROMER-R2_met.fits;0.430037;10599.6;1.06231;0.341333
20150816032946964_OBSJAROMER-R2_met.fits;0.125121;10574.7;0.322651;0.512
20150816032952767_OBSJAROMER-R2_met.fits;0.462578;10605.5;1.3045;0.170667
20150816032930921_OBSJAROMER-R2_snap.fits;0.157783;10620.1;0.155203;0
20150816033030996_OBSJAROMER-R2_snap.fits;0.200117;10552.7;0.125083;0
20150816033146772_OBSJAROMER-R2_met.fits;0.138967;10615.7;0.356285;0.170667
20150816033131071_OBSJAROMER-R2_snap.fits;0.150886;10601.1;0.121623;0
20150816033322687_OBSJAROMER-R2_met.fits;0.205623;10577.6;0.501064;0.341333
20150816033231145_OBSJAROMER-R2_snap.fits;0.147635;10620.1;0.13774;0
20150816033342655_OBSJAROMER-R2_met.fits;0.163263;10645;0.560001;0.341333
20150816033402623_OBSJAROMER-R2_met.fits;0.16686;10631.8;0.394757;0.341333
20150816033331220_OBSJAROMER-R2_snap.fits;0.166727;10567.4;0.150934;0
20150816033431295_OBSJAROMER-R2_snap.fits;0.149514;10599.6;0.116147;0
20150816033532735_OBSJAROMER-R2_met.fits;0.133793;10579.1;0.788788;0.341333
20150816033531369_OBSJAROMER-R2_snap.fits;0.162695;10601.1;0.167529;0
20150816033632809_OBSJAROMER-R2_met.fits;0.215083;10624.5;0.826159;0.170667
20150816033631444_OBSJAROMER-R2_snap.fits;0.178184;10624.5;0.162637;0
20150816033752681_OBSJAROMER-R2_met.fits;0.26147;10645;0.872533;0.341333
20150816033802751_OBSJAROMER-R2_met.fits;0.242079;10573.2;0.953051;0.170667
20150816033731519_OBSJAROMER-R2_snap.fits;0.182853;10623;0.129354;0
20150816033916308_OBSJAROMER-R2_met.fits;0.170284;10589.4;0.553802;2.90133
20150816033831593_OBSJAROMER-R2_snap.fits;0.144022;10599.6;0.171167;0
20150816033952660_OBSJAROMER-R2_met.fits;0.256886;10647.9;0.742056;0.341333
20150816034002729_OBSJAROMER-R2_met.fits;0.217819;10647.9;0.619803;0.341333
20150816033931668_OBSJAROMER-R2_snap.fits;0.226207;10580.6;0.140377;0
20150816034048468_OBSJAROMER-R2_met.fits;0.189189;10614.3;0.443909;0.170667
20150816034031743_OBSJAROMER-R2_snap.fits;0.157926;10585;0.154307;0
20150816034132671_OBSJAROMER-R2_met.fits;0.30249;10599.6;0.623785;0.170667
20150816034150761_OBSJAROMER-R2_met.fits;0.151275;10592.3;0.348663;0.170667
20150816034152809_OBSJAROMER-R2_met.fits;0.270649;10564.5;0.628369;0.170667
20150816034212777_OBSJAROMER-R2_met.fits;0.577671;10586.4;1.23948;0.170667
20150816034131817_OBSJAROMER-R2_snap.fits;0.177259;10601.1;0.133455;0
20150816034248276_OBSJAROMER-R2_met.fits;0.193331;10621.6;0.44193;0.170667
20150816034312852_OBSJAROMER-R2_met.fits;0.37027;10642.1;0.765566;0.170667
20150816034231892_OBSJAROMER-R2_snap.fits;0.217059;10601.1;0.199815;0
20150816034331967_OBSJAROMER-R2_snap.fits;0.164437;10606.9;0.12098;0
20150816034452692_OBSJAROMER-R2_met.fits;0.187958;10624.5;0.648835;0.341333
20150816034432041_OBSJAROMER-R2_snap.fits;0.147259;10565.9;0.121062;0
20150816034542697_OBSJAROMER-R2_met.fits;0.329744;10599.6;0.788583;0.170667
20150816034628095_OBSJAROMER-R2_met.fits;0.150329;10551.3;0.361861;0.170667
20150816034532116_OBSJAROMER-R2_snap.fits;0.176241;10637.7;0.169325;0
20150816034719977_OBSJAROMER-R2_met.fits;0.171021;10605.5;0.48709;0.170667
20150816034722708_OBSJAROMER-R2_met.fits;0.208157;10631.8;0.70785;0.170667
20150816034632191_OBSJAROMER-R2_snap.fits;0.162437;10599.6;0.161669;0
20150816034732777_OBSJAROMER-R2_met.fits;0.198996;10621.6;0.72048;0.170667
20150816034802644_OBSJAROMER-R2_met.fits;0.216602;10598.1;0.531423;0.341333
20150816034732265_OBSJAROMER-R2_snap.fits;0.169101;10599.6;0.139774;0
20150816034832340_OBSJAROMER-R2_snap.fits;0.1953;10618.7;0.173624;0
20150816034942655_OBSJAROMER-R2_met.fits;0.26047;10623;0.644174;0.341333
20150816035011327_OBSJAROMER-R2_met.fits;0.196693;10598.1;0.651728;0.853333
20150816034932415_OBSJAROMER-R2_snap.fits;0.170536;10631.8;0.154108;0
20150816035045972_OBSJAROMER-R2_met.fits;0.155164;10609.9;0.420902;0.170667
20150816035050580_OBSJAROMER-R2_met.fits;0.127877;10640.6;0.521012;3.92533
20150816035122665_OBSJAROMER-R2_met.fits;0.186223;10623;0.42517;0.341333
20150816035032489_OBSJAROMER-R2_snap.fits;0.187388;10599.6;0.127277;0
20150816035202772_OBSJAROMER-R2_met.fits;0.397966;10609.9;1.27574;0.341333
20150816035208233_OBSJAROMER-R2_met.fits;0.141513;10606.9;0.394128;0.170667
20150816035222740_OBSJAROMER-R2_met.fits;0.554182;10636.2;1.17288;0.341333
20150816035132564_OBSJAROMER-R2_snap.fits;0.212615;10601.1;0.16874;0
20150816035312745_OBSJAROMER-R2_met.fits;0.242712;10627.4;1.16233;0.341333
20150816035232639_OBSJAROMER-R2_snap.fits;0.197064;10623;0.123413;0
20150816035332713_OBSJAROMER-R2_snap.fits;0.166402;10601.1;0.182539;0
20150816035432788_OBSJAROMER-R2_snap.fits;0.133189;10640.6;0.14342;0
20150816035552660_OBSJAROMER-R2_met.fits;0.342287;10621.6;0.747058;0.341333
20150816035628329_OBSJAROMER-R2_met.fits;0.160006;10628.9;0.391387;0.170667
20150816035532863_OBSJAROMER-R2_snap.fits;0.214079;10640.6;0.141419;0
20150816035722772_OBSJAROMER-R2_met.fits;0.296594;10574.7;0.753946;0.170667
20150816035632937_OBSJAROMER-R2_snap.fits;0.183911;10599.6;0.176952;0
20150816035742740_OBSJAROMER-R2_met.fits;0.290449;10631.8;0.750616;0.170667
20150816035733012_OBSJAROMER-R2_snap.fits;0.194652;10640.6;0.144173;0
20150816035832745_OBSJAROMER-R2_met.fits;0.317228;10626;0.811029;0.170667
20150816035833087_OBSJAROMER-R2_snap.fits;0.128927;10549.8;0.194938;0
20150816035930431_OBSJAROMER-R2_met.fits;0.169168;10589.4;0.519852;0.341333
20150816035932649_OBSJAROMER-R2_met.fits;0.19252;10601.1;0.539519;0.341333
20150816035933161_OBSJAROMER-R2_snap.fits;0.216743;10601.1;0.186786;0
