# file name; noise; peak f.; mag.; duration
20150816180035881_OBSJAROMER-R2_snap.fits;0.182012;10558.6;0.189045;0
20150816180135956_OBSJAROMER-R2_snap.fits;0.21756;10599.6;0.188517;0
20150816180322623_OBSJAROMER-R2_met.fits;0.296419;10599.6;0.955299;0.341333
20150816180236031_OBSJAROMER-R2_snap.fits;0.208204;10646.5;0.209466;0
20150816180412628_OBSJAROMER-R2_met.fits;0.233657;10611.3;0.554627;0.170667
20150816180336105_OBSJAROMER-R2_snap.fits;0.178009;10633.3;0.142035;0
20150816180512703_OBSJAROMER-R2_met.fits;0.198534;10624.5;0.64606;0.170667
20150816180436180_OBSJAROMER-R2_snap.fits;0.235668;10593.8;0.148986;0
20150816180536255_OBSJAROMER-R2_snap.fits;0.193473;10549.8;0.145601;0
20150816180729577_OBSJAROMER-R2_met.fits;0.0975667;10567.4;0.205415;0.170667
20150816180636329_OBSJAROMER-R2_snap.fits;0.22047;10621.6;0.161104;0
20150816180748180_OBSJAROMER-R2_met.fits;0.149837;10630.4;0.319433;0.170667
20150816180812756_OBSJAROMER-R2_met.fits;0.388346;10647.9;0.816938;0.170667
20150816180736404_OBSJAROMER-R2_snap.fits;0.197327;10570.3;0.188421;0
20150816180846548_OBSJAROMER-R2_met.fits;0.156302;10647.9;0.331;0.170667
20150816180836479_OBSJAROMER-R2_snap.fits;0.236296;10636.2;0.249;0
20150816180942697_OBSJAROMER-R2_met.fits;0.340503;10612.8;0.880915;0.170667
20150816180952084_OBSJAROMER-R2_met.fits;0.202427;10599.6;0.731395;0.341333
20150816180936553_OBSJAROMER-R2_snap.fits;0.161589;10557.1;0.222861;0
20150816181036628_OBSJAROMER-R2_snap.fits;0.25976;10554.2;0.22474;0
20150816181142676_OBSJAROMER-R2_met.fits;0.251363;10624.5;0.998551;0.170667
20150816181222612_OBSJAROMER-R2_met.fits;0.13006;10633.3;0.913223;0.341333
20150816181136703_OBSJAROMER-R2_snap.fits;0.239343;10620.1;0.194518;0
20150816181302548_OBSJAROMER-R2_met.fits;0.299853;10557.1;0.620167;0.170667
20150816181332585_OBSJAROMER-R2_met.fits;0.452654;10587.9;0.910507;0.341333
20150816181236777_OBSJAROMER-R2_snap.fits;0.225516;10555.7;0.185775;0
20150816181422591_OBSJAROMER-R2_met.fits;0.176728;10567.4;0.539706;0.341333
20150816181336852_OBSJAROMER-R2_snap.fits;0.169268;10567.4;0.132479;0
20150816181522665_OBSJAROMER-R2_met.fits;0.425943;10561.5;0.88747;0.170667
20150816181436927_OBSJAROMER-R2_snap.fits;0.251396;10599.6;0.190642;0
20150816181542804_OBSJAROMER-R2_met.fits;0.201539;10599.6;0.42898;0.170667
20150816181548436_OBSJAROMER-R2_met.fits;0.154905;10579.1;0.322745;0.170667
20150816181552532_OBSJAROMER-R2_met.fits;0.216413;10633.3;0.521714;0.341333
20150816181537001_OBSJAROMER-R2_snap.fits;0.145093;10599.6;0.183832;0
20150816181642708_OBSJAROMER-R2_met.fits;0.528569;10647.9;1.10099;0.170667
20150816181702676_OBSJAROMER-R2_met.fits;0.206364;10593.8;0.684486;0.170667
20150816181637076_OBSJAROMER-R2_snap.fits;0.218663;10647.9;0.16185;0
20150816181752681_OBSJAROMER-R2_met.fits;0.430557;10636.2;0.959707;0.170667
20150816181830569_OBSJAROMER-R2_met.fits;0.207352;10598.1;0.429556;0.341333
20150816181737151_OBSJAROMER-R2_snap.fits;0.161678;10611.3;0.176318;0
20150816181837225_OBSJAROMER-R2_snap.fits;0.144599;10573.2;0.15184;0
20150816181942591_OBSJAROMER-R2_met.fits;0.251769;10647.9;0.736582;0.170667
20150816182022697_OBSJAROMER-R2_met.fits;0.239861;10630.4;0.540073;0.170667
20150816181937300_OBSJAROMER-R2_snap.fits;0.194431;10647.9;0.144934;0
20150816182128575_OBSJAROMER-R2_met.fits;0.180257;10602.5;0.377982;0.170667
20150816182037375_OBSJAROMER-R2_snap.fits;0.126604;10614.3;0.141467;0
20150816182137449_OBSJAROMER-R2_snap.fits;0.243984;10624.5;0.129022;0
20150816182237524_OBSJAROMER-R2_snap.fits;0.203117;10596.7;0.146396;0
20150816182402687_OBSJAROMER-R2_met.fits;0.266646;10620.1;0.684917;0.170667
20150816182337599_OBSJAROMER-R2_snap.fits;0.171176;10574.7;0.179679;0
20150816182437673_OBSJAROMER-R2_snap.fits;0.184332;10587.9;0.15971;0
20150816182602665_OBSJAROMER-R2_met.fits;0.290909;10631.8;0.647628;0.170667
20150816182622633_OBSJAROMER-R2_met.fits;0.390446;10599.6;1.11153;0.170667
20150816182537748_OBSJAROMER-R2_snap.fits;0.209862;10647.9;0.153069;0
20150816182700521_OBSJAROMER-R2_met.fits;0.182161;10593.8;0.451287;0.170667
20150816182732607_OBSJAROMER-R2_met.fits;0.489966;10647.9;1.01285;0.341333
20150816182637823_OBSJAROMER-R2_snap.fits;0.248119;10599.6;0.130311;0
20150816182737897_OBSJAROMER-R2_snap.fits;0.135427;10570.3;0.130323;0
20150816182837972_OBSJAROMER-R2_snap.fits;0.159181;10576.2;0.159648;0
20150816182938047_OBSJAROMER-R2_snap.fits;0.207852;10561.5;0.178159;0
20150816183040852_OBSJAROMER-R2_met.fits;0.210675;10601.1;0.431255;0.341333
20150816183038121_OBSJAROMER-R2_snap.fits;0.205008;10606.9;0.16875;0
20150816183138196_OBSJAROMER-R2_snap.fits;0.234483;10599.6;0.152609;0
20150816183252607_OBSJAROMER-R2_met.fits;0.300368;10563;0.81646;0.170667
20150816183238271_OBSJAROMER-R2_snap.fits;0.200905;10601.1;0.163905;0
20150816183338345_OBSJAROMER-R2_snap.fits;0.171724;10599.6;0.165167;0
20150816183441663_OBSJAROMER-R2_met.fits;0.172988;10590.8;0.37293;0.170667
20150816183438420_OBSJAROMER-R2_snap.fits;0.225638;10602.5;0.185362;0
20150816183608020_OBSJAROMER-R2_met.fits;0.154353;10599.6;0.334761;0.170667
20150816183538495_OBSJAROMER-R2_snap.fits;0.222474;10621.6;0.170427;0
20150816183638569_OBSJAROMER-R2_snap.fits;0.19979;10645;0.132604;0
20150816183831380_OBSJAROMER-R2_met.fits;0.146698;10595.2;0.528519;0.170667
20150816183738644_OBSJAROMER-R2_snap.fits;0.208072;10586.4;0.165245;0
20150816183908415_OBSJAROMER-R2_met.fits;0.191174;10605.5;0.39576;0.170667
20150816183912681_OBSJAROMER-R2_met.fits;0.546854;10620.1;1.28283;0.170667
20150816183838719_OBSJAROMER-R2_snap.fits;0.23214;10634.8;0.178237;0
20150816184008660_OBSJAROMER-R2_met.fits;0.159142;10604;0.347802;0.170667
20150816184012585_OBSJAROMER-R2_met.fits;0.292356;10593.8;0.691328;0.170667
20150816184016340_OBSJAROMER-R2_met.fits;0.184083;10609.9;0.388802;0.170667
20150816183938793_OBSJAROMER-R2_snap.fits;0.183705;10595.2;0.134761;0
20150816184038868_OBSJAROMER-R2_snap.fits;0.239742;10599.6;0.193762;0
20150816184148500_OBSJAROMER-R2_met.fits;0.149203;10611.3;0.306365;0.170667
20150816184138943_OBSJAROMER-R2_snap.fits;0.186923;10617.2;0.213401;0
20150816184239017_OBSJAROMER-R2_snap.fits;0.193432;10589.4;0.145888;0
20150816184422612_OBSJAROMER-R2_met.fits;0.268152;10595.2;0.966277;0.170667
20150816184339092_OBSJAROMER-R2_snap.fits;0.196307;10606.9;0.181054;0
20150816184442580_OBSJAROMER-R2_met.fits;0.193403;10608.4;0.684278;0.341333
20150816184439167_OBSJAROMER-R2_snap.fits;0.18832;10614.3;0.137294;0
20150816184602623_OBSJAROMER-R2_met.fits;0.527548;10633.3;1.20783;0.341333
20150816184632660_OBSJAROMER-R2_met.fits;0.488194;10561.5;1.06418;0.170667
20150816184539241_OBSJAROMER-R2_snap.fits;0.191467;10561.5;0.193432;0
20150816184728639_OBSJAROMER-R2_met.fits;0.109914;10579.1;0.299629;0.170667
20150816184639316_OBSJAROMER-R2_snap.fits;0.223077;10602.5;0.173098;0
20150816184739391_OBSJAROMER-R2_snap.fits;0.185049;10599.6;0.169922;0
20150816184842708_OBSJAROMER-R2_met.fits;0.33594;10599.6;0.872686;0.170667
20150816184912575_OBSJAROMER-R2_met.fits;0.20798;10633.3;0.683084;0.341333
20150816184839465_OBSJAROMER-R2_snap.fits;0.179153;10645;0.191906;0
20150816184942612_OBSJAROMER-R2_met.fits;0.596048;10646.5;1.25755;0.341333
20150816184939540_OBSJAROMER-R2_snap.fits;0.184317;10602.5;0.183588;0
20150816185052585_OBSJAROMER-R2_met.fits;0.264675;10583.5;0.537372;0.341333
20150816185039615_OBSJAROMER-R2_snap.fits;0.250903;10618.7;0.214934;0
20150816185139689_OBSJAROMER-R2_snap.fits;0.149316;10631.8;0.133606;0
20150816185239764_OBSJAROMER-R2_snap.fits;0.224928;10551.3;0.184685;0
20150816185402708_OBSJAROMER-R2_met.fits;0.238687;10647.9;0.79836;0.170667
20150816185339839_OBSJAROMER-R2_snap.fits;0.206677;10568.8;0.178164;0
20150816185522580_OBSJAROMER-R2_met.fits;0.187358;10640.6;0.762998;0.341333
20150816185439913_OBSJAROMER-R2_snap.fits;0.186822;10596.7;0.165215;0
20150816185602516_OBSJAROMER-R2_met.fits;0.145196;10645;0.314714;0.341333
20150816185620095_OBSJAROMER-R2_met.fits;0.146808;10592.3;0.326207;2.21867
20150816185539988_OBSJAROMER-R2_snap.fits;0.183031;10576.2;0.200217;0
20150816185701225_OBSJAROMER-R2_met.fits;0.15625;10595.2;0.738351;1.536
20150816185712489_OBSJAROMER-R2_met.fits;0.139761;10585;0.290656;0.341333
20150816185722559_OBSJAROMER-R2_met.fits;0.218215;10631.8;0.511317;0.341333
20150816185640063_OBSJAROMER-R2_snap.fits;0.212268;10640.6;0.185779;0
20150816185812564_OBSJAROMER-R2_met.fits;0.27681;10647.9;0.731055;0.341333
20150816185740137_OBSJAROMER-R2_snap.fits;0.223505;10637.7;0.172134;0
20150816185840212_OBSJAROMER-R2_snap.fits;0.234567;10596.7;0.145452;0
20150816185940287_OBSJAROMER-R2_snap.fits;0.145488;10624.5;0.132851;0
