#timestamp,LO_Frequency,Temp,Hum 
1439686815.7,286078801.5,30.5,40.6 
1439686835.9,286078796.1,30.5,40.6 
1439686856.0,286078801.5,30.5,40.6 
1439686875.2,286078798.5,30.5,40.6 
1439686895.3,286078799.4,30.5,40.6 
1439686915.5,286078795.3,30.5,40.6 
1439686935.6,286078801.3,30.5,40.6 
1439686955.7,286078800.0,30.5,40.6 
1439686975.8,286078801.4,30.5,40.6 
1439686996.0,286078799.1,30.5,40.6 
1439687016.1,286078802.2,30.5,40.6 
1439687035.3,286078801.3,30.5,40.6 
1439687055.4,286078798.5,30.5,40.6 
1439687075.6,286078805.9,30.5,40.6 
1439687095.7,286078798.4,30.5,40.6 
1439687115.8,286078801.6,30.5,40.6 
1439687135.9,286078798.4,30.5,40.6 
1439687156.1,286078802.2,30.5,40.6 
1439687175.3,286078799.3,30.5,40.6 
1439687195.4,286078798.8,30.5,40.6 
1439687215.5,286078798.8,30.5,40.6 
1439687235.7,286078798.4,30.5,40.6 
1439687255.8,286078801.4,30.5,41.1 
1439687275.9,286078797.5,30.5,41.1 
1439687296.0,286078802.4,30.5,41.1 
1439687315.3,286078800.2,30.5,41.1 
1439687335.4,286078800.7,30.5,40.6 
1439687355.5,286078800.8,30.5,40.6 
1439687375.6,286078802.5,30.5,40.6 
1439687395.8,286078802.2,30.5,40.6 
1439687415.9,286078795.8,30.5,40.6 
1439687436.0,286078801.9,30.5,40.6 
1439687455.2,286078799.0,30.5,40.6 
1439687475.4,286078801.0,30.5,40.6 
1439687495.5,286078801.5,30.5,40.6 
1439687515.6,286078798.2,30.5,40.6 
1439687535.7,286078799.3,30.5,40.6 
1439687555.9,286078799.7,30.5,40.6 
1439687576.0,286078799.7,30.5,40.6 
1439687596.1,286078797.2,30.5,40.6 
1439687615.3,286078800.3,30.5,40.6 
1439687635.4,286078798.5,30.5,40.6 
1439687655.6,286078800.7,30.5,40.6 
1439687675.7,286078800.0,30.5,40.6 
1439687695.8,286078802.3,30.5,40.6 
1439687715.9,286078798.7,30.5,40.6 
1439687736.1,286078801.5,30.5,40.6 
1439687755.3,286078797.2,30.5,40.6 
1439687775.4,286078798.8,30.5,40.6 
1439687795.5,286078798.9,30.5,40.6 
1439687815.7,286078806.1,30.5,40.6 
1439687835.8,286078796.8,30.5,40.6 
1439687855.9,286078802.1,30.5,40.6 
1439687876.0,286078803.7,30.5,40.6 
1439687895.3,286078802.5,30.5,40.6 
1439687915.4,286078800.9,30.5,40.6 
1439687935.5,286078799.9,30.5,40.6 
1439687955.6,286078797.9,30.5,40.6 
1439687975.8,286078797.1,30.5,40.6 
1439687995.9,286078800.9,30.5,40.6 
1439688016.0,286078799.3,30.5,41.1 
1439688035.2,286078799.9,30.5,40.6 
1439688055.4,286078804.2,30.5,41.1 
1439688075.5,286078800.6,30.5,40.6 
1439688095.6,286078798.7,30.5,41.1 
1439688115.7,286078798.5,30.5,40.6 
1439688135.9,286078798.5,30.5,41.1 
1439688156.0,286078803.0,30.5,41.1 
1439688176.1,286078802.9,30.5,41.1 
1439688195.3,286078796.0,30.5,41.1 
1439688215.5,286078802.6,30.5,41.1 
1439688235.6,286078797.5,30.5,41.1 
1439688255.7,286078798.1,30.5,41.1 
1439688275.8,286078797.2,30.5,41.1 
1439688296.0,286078802.5,30.5,41.1 
1439688316.1,286078802.6,30.5,41.1 
1439688335.3,286078795.9,30.5,41.1 
1439688355.4,286078800.9,30.5,41.1 
1439688375.6,286078804.7,30.5,41.1 
1439688395.7,286078797.6,30.5,41.1 
1439688415.8,286078797.4,30.5,41.1 
1439688435.9,286078801.1,30.5,41.1 
1439688456.1,286078802.8,30.5,41.1 
1439688475.3,286078799.1,30.5,41.1 
1439688495.4,286078801.5,30.5,41.1 
1439688515.5,286078799.0,30.5,41.1 
1439688535.7,286078799.1,30.5,41.1 
1439688555.8,286078801.2,30.5,41.1 
1439688575.9,286078795.2,30.5,41.1 
1439688596.0,286078804.7,30.5,41.1 
1439688615.3,286078796.1,30.5,41.1 
1439688635.4,286078800.4,30.5,41.1 
1439688655.5,286078799.6,30.5,41.6 
1439688675.6,286078804.7,30.5,41.1 
1439688695.8,286078797.5,30.5,41.6 
1439688715.9,286078799.0,30.5,41.1 
1439688736.0,286078801.9,30.5,41.1 
1439688755.2,286078797.8,30.5,41.1 
1439688775.4,286078802.2,30.5,41.1 
1439688795.5,286078801.4,30.5,41.1 
1439688815.6,286078800.0,30.5,41.1 
1439688835.7,286078800.0,30.5,41.1 
1439688855.9,286078798.9,30.5,41.1 
1439688876.0,286078801.4,30.5,41.1 
1439688895.2,286078801.0,30.5,41.1 
1439688915.3,286078799.6,30.5,41.1 
1439688935.5,286078801.2,30.5,41.1 
1439688955.6,286078798.0,30.5,41.1 
1439688975.7,286078800.1,30.5,41.1 
1439688995.8,286078798.9,30.5,41.1 
1439689016.0,286078800.1,30.5,41.1 
1439689036.1,286078800.0,30.5,41.1 
1439689055.3,286078804.0,30.5,41.1 
1439689075.4,286078797.2,30.5,41.1 
1439689095.6,286078797.3,30.5,41.1 
1439689115.7,286078802.9,30.5,41.1 
1439689135.8,286078798.8,30.5,41.1 
1439689155.9,286078800.9,30.5,41.1 
1439689176.1,286078799.2,30.5,41.6 
1439689195.3,286078803.1,30.5,41.6 
1439689215.4,286078797.5,30.5,41.6 
1439689235.5,286078801.1,30.5,41.6 
1439689255.7,286078801.0,30.5,41.1 
1439689275.8,286078796.8,30.5,41.6 
1439689295.9,286078800.5,30.5,41.1 
1439689316.0,286078800.5,30.5,41.1 
1439689335.3,286078801.0,30.5,41.1 
1439689355.4,286078798.6,30.5,41.1 
1439689375.5,286078801.4,30.5,41.1 
1439689395.6,286078797.1,30.5,41.1 
1439689415.8,286078801.0,30.5,41.1 
1439689435.9,286078799.6,30.5,41.1 
1439689456.0,286078799.2,30.5,41.1 
1439689475.3,286078800.3,30.5,41.1 
1439689495.4,286078800.3,30.5,41.1 
1439689515.5,286078800.3,30.5,41.1 
1439689535.7,286078801.5,30.5,41.1 
1439689555.8,286078797.3,30.5,41.1 
1439689575.9,286078800.5,30.5,41.1 
1439689596.0,286078802.7,30.5,41.1 
1439689615.3,286078797.6,30.5,41.1 
1439689635.4,286078802.7,30.5,41.1 
1439689655.5,286078799.8,30.5,41.1 
1439689675.7,286078798.6,30.5,41.1 
1439689695.8,286078798.5,30.5,41.1 
1439689715.9,286078803.4,30.5,41.1 
1439689736.0,286078803.1,30.5,41.1 
1439689755.2,286078798.3,30.5,41.1 
1439689775.4,286078797.3,30.5,41.1 
1439689795.5,286078799.8,30.5,41.6 
1439689815.6,286078800.9,30.5,41.1 
1439689835.8,286078799.1,30.5,41.6 
1439689855.9,286078801.9,30.5,41.1 
1439689876.0,286078800.1,30.5,41.1 
1439689895.2,286078798.4,30.5,41.6 
1439689915.4,286078801.8,30.5,41.6 
1439689935.5,286078801.2,30.5,41.6 
1439689955.6,286078797.9,30.5,41.6 
1439689975.7,286078799.4,30.5,41.6 
1439689995.9,286078800.3,30.5,41.6 
1439690016.0,286078801.8,30.5,41.6 
1439690035.2,286078800.6,30.5,41.1 
1439690055.3,286078799.8,30.5,41.1 
1439690075.5,286078797.1,30.5,41.1 
1439690095.6,286078800.1,30.5,41.1 
1439690115.7,286078801.8,30.5,41.1 
1439690135.8,286078795.2,30.5,41.6 
1439690156.0,286078800.7,30.5,41.6 
1439690176.1,286078802.6,30.5,41.6 
1439690195.3,286078796.9,30.5,41.1 
1439690215.4,286078800.2,30.5,41.6 
1439690235.6,286078800.5,30.5,41.1 
1439690255.7,286078801.0,30.5,41.1 
1439690275.8,286078797.5,30.5,41.1 
1439690295.9,286078799.0,30.5,41.1 
1439690316.1,286078798.5,30.5,41.1 
1439690335.3,286078801.0,30.5,41.1 
1439690355.4,286078802.2,30.5,41.1 
1439690375.5,286078800.1,30.5,41.1 
1439690395.7,286078801.8,30.5,41.1 
