# file name; noise; peak f.; mag.; duration
20150816200052521_OBSJAROMER-R2_met.fits;0.243901;10601.1;0.557186;0.341333
20150816200044841_OBSJAROMER-R2_snap.fits;0.160426;10587.9;0.176929;0
20150816200143209_OBSJAROMER-R2_met.fits;0.193873;10589.4;0.490217;0.170667
20150816200202665_OBSJAROMER-R2_met.fits;0.385651;10609.9;0.873326;0.170667
20150816200144916_OBSJAROMER-R2_snap.fits;0.144254;10633.3;0.155675;0
20150816200322708_OBSJAROMER-R2_met.fits;0.378289;10599.6;0.805755;0.170667
20150816200244991_OBSJAROMER-R2_snap.fits;0.169521;10642.1;0.16008;0
20150816200402644_OBSJAROMER-R2_met.fits;0.229516;10608.4;0.549308;0.170667
20150816200422612_OBSJAROMER-R2_met.fits;0.210839;10549.8;0.851688;0.170667
20150816200345065_OBSJAROMER-R2_snap.fits;0.169793;10551.3;0.16533;0
20150816200442580_OBSJAROMER-R2_met.fits;0.298489;10647.9;0.677339;0.341333
20150816200512617_OBSJAROMER-R2_met.fits;0.604444;10642.1;1.25334;0.170667
20150816200522516_OBSJAROMER-R2_met.fits;0.201696;10561.5;0.468007;0.341333
20150816200445140_OBSJAROMER-R2_snap.fits;0.1771;10646.5;0.175759;0
20150816200545215_OBSJAROMER-R2_snap.fits;0.120623;10601.1;0.175185;0
20150816200722836_OBSJAROMER-R2_met.fits;0.247229;10608.4;0.529611;0.341333
20150816200645289_OBSJAROMER-R2_snap.fits;0.146069;10611.3;0.170876;0
20150816200808404_OBSJAROMER-R2_met.fits;0.172106;10621.6;0.349001;0.170667
20150816200822569_OBSJAROMER-R2_met.fits;0.225954;10646.5;0.545454;0.341333
20150816200832639_OBSJAROMER-R2_met.fits;0.446841;10624.5;0.979469;0.170667
20150816200839295_OBSJAROMER-R2_met.fits;0.202415;10577.6;0.635413;0.170667
20150816200745364_OBSJAROMER-R2_snap.fits;0.210045;10639.2;0.160404;0
20150816200845439_OBSJAROMER-R2_snap.fits;0.171399;10549.8;0.144548;0
20150816200945513_OBSJAROMER-R2_snap.fits;0.187373;10574.7;0.125737;0
20150816201102655_OBSJAROMER-R2_met.fits;0.235781;10583.5;0.730741;0.170667
20150816201045588_OBSJAROMER-R2_snap.fits;0.171099;10587.9;0.1572;0
20150816201212799_OBSJAROMER-R2_met.fits;0.203383;10626;0.438236;0.170667
20150816201145663_OBSJAROMER-R2_snap.fits;0.206094;10564.5;0.156609;0
20150816201254612_OBSJAROMER-R2_met.fits;0.211809;10599.6;0.435122;0.170667
20150816201245737_OBSJAROMER-R2_snap.fits;0.16941;10615.7;0.138326;0
20150816201342569_OBSJAROMER-R2_met.fits;0.260272;10599.6;0.821013;0.341333
20150816201432575_OBSJAROMER-R2_met.fits;0.379432;10640.6;0.907456;0.341333
20150816201345812_OBSJAROMER-R2_snap.fits;0.183513;10558.6;0.189905;0
20150816201502612_OBSJAROMER-R2_met.fits;0.381046;10589.4;0.844505;0.170667
20150816201522580_OBSJAROMER-R2_met.fits;0.402702;10570.3;0.835065;0.341333
20150816201445887_OBSJAROMER-R2_snap.fits;0.213049;10595.2;0.10186;0
20150816201545961_OBSJAROMER-R2_snap.fits;0.174334;10618.7;0.164709;0
20150816201652692_OBSJAROMER-R2_met.fits;0.35227;10628.9;0.761408;0.170667
20150816201702591_OBSJAROMER-R2_met.fits;0.314744;10605.5;0.934323;0.341333
20150816201721364_OBSJAROMER-R2_met.fits;0.121998;10612.8;0.250011;0.170667
20150816201646036_OBSJAROMER-R2_snap.fits;0.221463;10630.4;0.224773;0
20150816201746111_OBSJAROMER-R2_snap.fits;0.227714;10570.3;0.151802;0
20150816201908031_OBSJAROMER-R2_met.fits;0.179144;10615.7;0.4812;0.170667
20150816201846185_OBSJAROMER-R2_snap.fits;0.239029;10573.2;0.228122;0
20150816201946260_OBSJAROMER-R2_snap.fits;0.269418;10605.5;0.255691;0
20150816202046335_OBSJAROMER-R2_snap.fits;0.14777;10549.8;0.192256;0
20150816202146409_OBSJAROMER-R2_snap.fits;0.170086;10636.2;0.185171;0
20150816202246484_OBSJAROMER-R2_snap.fits;0.26581;10568.8;0.32724;0
20150816202348948_OBSJAROMER-R2_met.fits;0.123912;10568.8;0.247984;0.170667
20150816202432639_OBSJAROMER-R2_met.fits;0.211604;10639.2;0.907708;0.170667
20150816202346559_OBSJAROMER-R2_snap.fits;0.269878;10567.4;0.225999;0
20150816202457044_OBSJAROMER-R2_met.fits;0.164518;10630.4;0.340672;0.170667
20150816202528617_OBSJAROMER-R2_met.fits;0.237533;10615.7;0.549192;0.170667
20150816202532713_OBSJAROMER-R2_met.fits;0.323525;10567.4;0.744344;0.170667
20150816202446633_OBSJAROMER-R2_snap.fits;0.310552;10623;0.256882;0
20150816202602580_OBSJAROMER-R2_met.fits;0.33287;10621.6;0.680805;0.170667
20150816202546708_OBSJAROMER-R2_snap.fits;0.208616;10576.2;0.203492;0
20150816202646783_OBSJAROMER-R2_snap.fits;0.15861;10568.8;0.235955;0
20150816202746857_OBSJAROMER-R2_snap.fits;0.276392;10630.4;0.232527;0
20150816202907412_OBSJAROMER-R2_met.fits;0.14922;10567.4;0.356783;0.170667
20150816202846932_OBSJAROMER-R2_snap.fits;0.21886;10601.1;0.207961;0
20150816202952639_OBSJAROMER-R2_met.fits;0.512041;10555.7;1.06524;0.170667
20150816203001343_OBSJAROMER-R2_met.fits;0.164239;10565.9;0.358277;0.170667
20150816203022676_OBSJAROMER-R2_met.fits;0.278552;10549.8;0.653896;0.170667
20150816203032404_OBSJAROMER-R2_met.fits;0.142157;10623;0.292477;0.170667
20150816202947007_OBSJAROMER-R2_snap.fits;0.190238;10626;0.198612;0
20150816203122580_OBSJAROMER-R2_met.fits;0.186167;10558.6;0.440538;0.170667
20150816203047081_OBSJAROMER-R2_snap.fits;0.24259;10567.4;0.162626;0
20150816203227945_OBSJAROMER-R2_met.fits;0.144976;10565.9;0.290701;0.170667
20150816203147156_OBSJAROMER-R2_snap.fits;0.193784;10628.9;0.220145;0
20150816203312660_OBSJAROMER-R2_met.fits;0.260387;10599.6;0.897078;0.170667
20150816203247231_OBSJAROMER-R2_snap.fits;0.15302;10567.4;0.20932;0
20150816203411199_OBSJAROMER-R2_met.fits;0.104376;10568.8;0.214404;0.170667
20150816203347305_OBSJAROMER-R2_snap.fits;0.236304;10599.6;0.222479;0
20150816203452671_OBSJAROMER-R2_met.fits;0.265648;10633.3;1.10992;0.170667
20150816203447380_OBSJAROMER-R2_snap.fits;0.218446;10583.5;0.240104;0
20150816203547455_OBSJAROMER-R2_snap.fits;0.18585;10565.9;0.202105;0
20150816203647529_OBSJAROMER-R2_snap.fits;0.186875;10620.1;0.247031;0
20150816203747945_OBSJAROMER-R2_met.fits;0.226134;10582;0.640131;0.682667
20150816203752553_OBSJAROMER-R2_met.fits;0.17523;10621.6;0.619149;0.341333
20150816203842559_OBSJAROMER-R2_met.fits;0.326283;10627.4;0.81093;0.341333
20150816203747604_OBSJAROMER-R2_snap.fits;0.251959;10626;0.232525;0
20150816203859796_OBSJAROMER-R2_met.fits;0.130186;10628.9;0.288312;0.170667
20150816203912596_OBSJAROMER-R2_met.fits;0.311272;10627.4;0.862558;0.341333
20150816203942633_OBSJAROMER-R2_met.fits;0.263923;10634.8;1.09505;0.170667
20150816203847679_OBSJAROMER-R2_snap.fits;0.240178;10627.4;0.239045;0
20150816204002601_OBSJAROMER-R2_met.fits;0.635332;10637.7;1.3498;0.341333
20150816203947753_OBSJAROMER-R2_snap.fits;0.220237;10615.7;0.150435;0
20150816204047828_OBSJAROMER-R2_snap.fits;0.179903;10577.6;0.188213;0
20150816204202580_OBSJAROMER-R2_met.fits;0.582238;10630.4;1.22863;0.341333
20150816204232617_OBSJAROMER-R2_met.fits;0.480126;10567.4;1.33378;0.341333
20150816204147903_OBSJAROMER-R2_snap.fits;0.198066;10571.8;0.196107;0
20150816204322623_OBSJAROMER-R2_met.fits;0.251676;10645;0.851767;0.170667
20150816204247977_OBSJAROMER-R2_snap.fits;0.252114;10624.5;0.19522;0
20150816204436180_OBSJAROMER-R2_met.fits;0.135474;10568.8;0.287598;0.170667
20150816204348052_OBSJAROMER-R2_snap.fits;0.17024;10568.8;0.246042;0
20150816204540863_OBSJAROMER-R2_met.fits;0.128055;10564.5;0.278329;0.170667
20150816204448127_OBSJAROMER-R2_snap.fits;0.172953;10627.4;0.25383;0
20150816204548201_OBSJAROMER-R2_met.fits;0.208989;10567.4;0.421167;0.170667
20150816204548201_OBSJAROMER-R2_snap.fits;0.165235;10618.7;0.212061;0
20150816204712681_OBSJAROMER-R2_met.fits;0.22559;10614.3;0.557129;0.170667
20150816204648276_OBSJAROMER-R2_snap.fits;0.180009;10640.6;0.187615;0
20150816204748351_OBSJAROMER-R2_snap.fits;0.205714;10623;0.225707;0
20150816204848425_OBSJAROMER-R2_snap.fits;0.216215;10626;0.237365;0
20150816205002665_OBSJAROMER-R2_met.fits;0.212731;10624.5;0.612443;0.170667
20150816204948500_OBSJAROMER-R2_snap.fits;0.226602;10565.9;0.230974;0
20150816205048575_OBSJAROMER-R2_snap.fits;0.173034;10601.1;0.156552;0
20150816205242580_OBSJAROMER-R2_met.fits;0.475271;10624.5;0.965834;0.341333
20150816205148649_OBSJAROMER-R2_snap.fits;0.133255;10549.8;0.128436;0
20150816205302548_OBSJAROMER-R2_met.fits;0.273965;10647.9;0.685352;0.341333
20150816205312788_OBSJAROMER-R2_met.fits;0.273485;10628.9;0.564246;0.170667
20150816205248724_OBSJAROMER-R2_snap.fits;0.241311;10630.4;0.254147;0
20150816205348799_OBSJAROMER-R2_snap.fits;0.199005;10565.9;0.189952;0
20150816205512596_OBSJAROMER-R2_met.fits;0.32344;10560.1;0.700687;0.170667
20150816205522665_OBSJAROMER-R2_met.fits;0.552903;10633.3;1.25735;0.170667
20150816205542633_OBSJAROMER-R2_met.fits;0.241571;10647.9;0.823495;0.170667
20150816205448873_OBSJAROMER-R2_snap.fits;0.15539;10617.2;0.228969;0
20150816205642537_OBSJAROMER-R2_met.fits;0.284462;10611.3;0.712574;0.341333
20150816205548948_OBSJAROMER-R2_snap.fits;0.214657;10567.4;0.220893;0
20150816205651241_OBSJAROMER-R2_met.fits;0.0985253;10611.3;0.235994;0.170667
20150816205649023_OBSJAROMER-R2_snap.fits;0.204084;10618.7;0.200797;0
20150816205832617_OBSJAROMER-R2_met.fits;0.269244;10605.5;0.923203;0.170667
20150816205842687_OBSJAROMER-R2_met.fits;0.243429;10627.4;0.493104;0.170667
20150816205749097_OBSJAROMER-R2_snap.fits;0.192166;10611.3;0.236794;0
20150816205907775_OBSJAROMER-R2_met.fits;0.180855;10567.4;0.381626;0.170667
20150816205849172_OBSJAROMER-R2_snap.fits;0.209043;10601.1;0.176535;0
20150816205949247_OBSJAROMER-R2_snap.fits;0.226812;10564.5;0.19948;0
