# file name; noise; peak f.; mag.; duration
20150816140017961_OBSJAROMER-R2_snap.fits;0.206206;10617.2;0.166954;0
20150816140148415_OBSJAROMER-R2_met.fits;0.253432;10555.7;0.584732;0.170667
20150816140118036_OBSJAROMER-R2_snap.fits;0.181485;10601.1;0.107673;0
20150816140227839_OBSJAROMER-R2_met.fits;0.203254;10554.2;0.466496;0.170667
20150816140218111_OBSJAROMER-R2_snap.fits;0.15675;10565.9;0.116713;0
20150816140348223_OBSJAROMER-R2_met.fits;0.147829;10567.4;0.297182;0.170667
20150816140412628_OBSJAROMER-R2_met.fits;0.250779;10623;0.563207;0.341333
20150816140318185_OBSJAROMER-R2_snap.fits;0.181646;10647.9;0.152591;0
20150816140432596_OBSJAROMER-R2_met.fits;0.191178;10599.6;0.530367;0.341333
20150816140418260_OBSJAROMER-R2_snap.fits;0.124628;10560.1;0.137312;0
20150816140518335_OBSJAROMER-R2_snap.fits;0.138185;10576.2;0.147452;0
20150816140652713_OBSJAROMER-R2_met.fits;0.714163;10621.6;1.43382;0.170667
20150816140618409_OBSJAROMER-R2_snap.fits;0.185626;10549.8;0.141037;0
20150816140718484_OBSJAROMER-R2_snap.fits;0.1331;10601.1;0.179214;0
20150816140818559_OBSJAROMER-R2_snap.fits;0.153552;10620.1;0.178951;0
20150816140918633_OBSJAROMER-R2_snap.fits;0.183493;10582;0.138192;0
20150816141036116_OBSJAROMER-R2_met.fits;0.159089;10601.1;0.337334;0.170667
20150816141018708_OBSJAROMER-R2_snap.fits;0.139353;10606.9;0.150035;0
20150816141207935_OBSJAROMER-R2_met.fits;0.198665;10587.9;0.439535;0.170667
20150816141118783_OBSJAROMER-R2_snap.fits;0.163292;10645;0.149919;0
20150816141226196_OBSJAROMER-R2_met.fits;0.200981;10620.1;0.473167;1.87733
20150816141242068_OBSJAROMER-R2_met.fits;0.166331;10605.5;0.3412;0.341333
20150816141253161_OBSJAROMER-R2_met.fits;0.143045;10609.9;0.307765;0.170667
20150816141218857_OBSJAROMER-R2_snap.fits;0.201775;10595.2;0.159069;0
20150816141352724_OBSJAROMER-R2_met.fits;0.291092;10645;0.888963;0.170667
20150816141402623_OBSJAROMER-R2_met.fits;0.172186;10634.8;0.718988;0.341333
20150816141318932_OBSJAROMER-R2_snap.fits;0.193199;10599.6;0.1769;0
20150816141422591_OBSJAROMER-R2_met.fits;0.322338;10647.9;0.729342;0.341333
20150816141432660_OBSJAROMER-R2_met.fits;0.440901;10647.9;0.965379;0.341333
20150816141419007_OBSJAROMER-R2_snap.fits;0.169817;10599.6;0.161101;0
20150816141552703_OBSJAROMER-R2_met.fits;0.504641;10647.9;1.12706;0.170667
20150816141608575_OBSJAROMER-R2_met.fits;0.208762;10636.2;0.457512;0.170667
20150816141519081_OBSJAROMER-R2_snap.fits;0.165156;10567.4;0.128708;0
20150816141622569_OBSJAROMER-R2_met.fits;0.286472;10601.1;0.584355;0.170667
20150816141654143_OBSJAROMER-R2_met.fits;0.10049;10643.6;0.208806;0.170667
20150816141709161_OBSJAROMER-R2_met.fits;0.139507;10606.9;0.360153;0.170667
20150816141619156_OBSJAROMER-R2_snap.fits;0.229242;10568.8;0.141536;0
20150816141719231_OBSJAROMER-R2_snap.fits;0.183128;10626;0.155004;0
20150816141902655_OBSJAROMER-R2_met.fits;0.229934;10599.6;0.900179;0.341333
20150816141819305_OBSJAROMER-R2_snap.fits;0.173718;10598.1;0.134667;0
20150816141950271_OBSJAROMER-R2_met.fits;0.196129;10612.8;0.453159;0.170667
20150816141919380_OBSJAROMER-R2_snap.fits;0.140894;10601.1;0.161001;0
20150816142052564_OBSJAROMER-R2_met.fits;0.188088;10630.4;0.418001;0.341333
20150816142019455_OBSJAROMER-R2_snap.fits;0.18539;10564.5;0.225503;0
20150816142122601_OBSJAROMER-R2_met.fits;0.290203;10567.4;0.627853;0.341333
20150816142119529_OBSJAROMER-R2_snap.fits;0.156953;10601.1;0.154244;0
20150816142235817_OBSJAROMER-R2_met.fits;0.121105;10642.1;0.247496;0.170667
20150816142219604_OBSJAROMER-R2_snap.fits;0.113084;10602.5;0.223866;0
20150816142322580_OBSJAROMER-R2_met.fits;0.240188;10631.8;0.568147;0.341333
20150816142402687_OBSJAROMER-R2_met.fits;0.248041;10592.3;0.648746;0.170667
20150816142319679_OBSJAROMER-R2_snap.fits;0.124512;10592.3;0.151193;0
20150816142419753_OBSJAROMER-R2_snap.fits;0.158035;10601.1;0.134192;0
20150816142607956_OBSJAROMER-R2_met.fits;0.273822;10570.3;0.552099;0.170667
20150816142519828_OBSJAROMER-R2_snap.fits;0.157373;10590.8;0.160409;0
20150816142619903_OBSJAROMER-R2_snap.fits;0.181126;10567.4;0.17921;0
20150816142719977_OBSJAROMER-R2_snap.fits;0.154869;10583.5;0.137847;0
20150816142820052_OBSJAROMER-R2_snap.fits;0.183825;10571.8;0.129272;0
20150816142920127_OBSJAROMER-R2_snap.fits;0.16736;10602.5;0.159128;0
20150816143020201_OBSJAROMER-R2_snap.fits;0.169628;10577.6;0.138471;0
20150816143138025_OBSJAROMER-R2_met.fits;0.141298;10549.8;0.350805;0.170667
20150816143120276_OBSJAROMER-R2_snap.fits;0.141959;10642.1;0.120927;0
20150816143220351_OBSJAROMER-R2_snap.fits;0.178572;10558.6;0.184889;0
20150816143342612_OBSJAROMER-R2_met.fits;0.178526;10636.2;0.715598;0.341333
20150816143320425_OBSJAROMER-R2_snap.fits;0.154735;10627.4;0.150428;0
20150816143448831_OBSJAROMER-R2_met.fits;0.17656;10599.6;0.360829;0.170667
20150816143502655_OBSJAROMER-R2_met.fits;0.220718;10552.7;0.568361;0.170667
20150816143507775_OBSJAROMER-R2_met.fits;0.196376;10563;0.47011;0.170667
20150816143420500_OBSJAROMER-R2_snap.fits;0.209118;10646.5;0.133533;0
20150816143602559_OBSJAROMER-R2_met.fits;0.218574;10558.6;0.451553;0.341333
20150816143612799_OBSJAROMER-R2_met.fits;0.258158;10605.5;0.539408;0.170667
20150816143520575_OBSJAROMER-R2_snap.fits;0.118985;10640.6;0.117666;0
20150816143632767_OBSJAROMER-R2_met.fits;0.42188;10605.5;1.00377;0.170667
20150816143648468_OBSJAROMER-R2_met.fits;0.18755;10596.7;0.420771;0.170667
20150816143620649_OBSJAROMER-R2_snap.fits;0.148295;10615.7;0.119843;0
20150816143720724_OBSJAROMER-R2_snap.fits;0.222704;10570.3;0.145135;0
20150816143828137_OBSJAROMER-R2_met.fits;0.162098;10634.8;0.387791;0.170667
20150816143902612_OBSJAROMER-R2_met.fits;0.316839;10628.9;0.853118;0.341333
20150816143820799_OBSJAROMER-R2_snap.fits;0.162989;10599.6;0.169143;0
20150816143932820_OBSJAROMER-R2_met.fits;0.277746;10626;0.558383;0.170667
20150816143942548_OBSJAROMER-R2_met.fits;0.16137;10646.5;0.434343;0.341333
20150816143920873_OBSJAROMER-R2_snap.fits;0.189016;10549.8;0.15627;0
20150816144052692_OBSJAROMER-R2_met.fits;0.415659;10647.9;1.02552;0.170667
20150816144020948_OBSJAROMER-R2_snap.fits;0.175489;10567.4;0.143507;0
20150816144202665_OBSJAROMER-R2_met.fits;0.290381;10609.9;0.619705;0.170667
20150816144121023_OBSJAROMER-R2_snap.fits;0.171087;10621.6;0.144086;0
20150816144302569_OBSJAROMER-R2_met.fits;0.262187;10601.1;0.566044;0.170667
20150816144221097_OBSJAROMER-R2_snap.fits;0.173278;10646.5;0.161275;0
20150816144321172_OBSJAROMER-R2_snap.fits;0.160578;10585;0.182166;0
20150816144447871_OBSJAROMER-R2_met.fits;0.170793;10592.3;0.447806;0.170667
20150816144421247_OBSJAROMER-R2_snap.fits;0.222679;10599.6;0.186224;0
20150816144528148_OBSJAROMER-R2_met.fits;0.170362;10604;0.395158;0.170667
20150816144612692_OBSJAROMER-R2_met.fits;0.173957;10587.9;0.692503;0.170667
20150816144521321_OBSJAROMER-R2_snap.fits;0.177965;10606.9;0.15586;0
20150816144621396_OBSJAROMER-R2_snap.fits;0.176468;10602.5;0.161784;0
20150816144721471_OBSJAROMER-R2_snap.fits;0.143991;10601.1;0.171754;0
20150816144852607_OBSJAROMER-R2_met.fits;0.268811;10642.1;0.714518;0.341333
20150816144821545_OBSJAROMER-R2_snap.fits;0.210014;10592.3;0.17298;0
20150816144921620_OBSJAROMER-R2_snap.fits;0.170536;10631.8;0.154511;0
20150816145112724_OBSJAROMER-R2_met.fits;0.201483;10599.6;0.71591;0.170667
20150816145021695_OBSJAROMER-R2_snap.fits;0.163209;10642.1;0.162644;0
20150816145212628_OBSJAROMER-R2_met.fits;0.3563;10609.9;0.881832;0.341333
20150816145121769_OBSJAROMER-R2_snap.fits;0.137191;10599.6;0.142241;0
20150816145228159_OBSJAROMER-R2_met.fits;0.131896;10570.3;0.355211;0.170667
20150816145248297_OBSJAROMER-R2_met.fits;0.172888;10609.9;0.36318;0.170667
20150816145252735_OBSJAROMER-R2_met.fits;0.215934;10564.5;0.715461;0.170667
20150816145312703_OBSJAROMER-R2_met.fits;0.235118;10634.8;0.75851;0.170667
20150816145221844_OBSJAROMER-R2_snap.fits;0.143133;10599.6;0.147997;0
20150816145332671_OBSJAROMER-R2_met.fits;0.153674;10645;0.625626;0.170667
20150816145321919_OBSJAROMER-R2_snap.fits;0.208998;10599.6;0.147353;0
20150816145421993_OBSJAROMER-R2_snap.fits;0.149532;10599.6;0.110762;0
20150816145536404_OBSJAROMER-R2_met.fits;0.121087;10601.1;0.255542;0.170667
20150816145602687_OBSJAROMER-R2_met.fits;0.570755;10626;1.2366;0.170667
20150816145522068_OBSJAROMER-R2_snap.fits;0.157384;10609.9;0.164697;0
20150816145627945_OBSJAROMER-R2_met.fits;0.18041;10555.7;0.409003;0.170667
20150816145648084_OBSJAROMER-R2_met.fits;0.18504;10611.3;0.392763;0.170667
20150816145622143_OBSJAROMER-R2_snap.fits;0.144333;10557.1;0.148693;0
20150816145729385_OBSJAROMER-R2_met.fits;0.2265;10606.9;1.97526;0.512
20150816145802836_OBSJAROMER-R2_met.fits;0.184521;10582;0.394909;0.170667
20150816145808809_OBSJAROMER-R2_met.fits;0.155114;10624.5;0.363341;0.170667
20150816145812735_OBSJAROMER-R2_met.fits;0.487781;10568.8;1.19138;0.170667
20150816145722217_OBSJAROMER-R2_snap.fits;0.193377;10639.2;0.165552;0
20150816145822292_OBSJAROMER-R2_snap.fits;0.161158;10647.9;0.155946;0
20150816145948479_OBSJAROMER-R2_met.fits;0.176205;10593.8;0.386039;0.170667
20150816145922367_OBSJAROMER-R2_snap.fits;0.191512;10627.4;0.186026;0
