#timestamp,LO_Frequency,Temp,Hum 
1439751615.5,286078799.6,31.2,45.1 
1439751635.6,286078798.1,31.2,45.1 
1439751655.7,286078796.8,31.2,45.1 
1439751675.9,286078801.3,31.2,45.1 
1439751696.0,286078799.8,31.2,45.1 
1439751715.2,286078801.2,31.2,45.1 
1439751735.3,286078797.6,31.2,45.1 
1439751755.5,286078797.4,31.2,45.1 
1439751775.6,286078800.6,31.2,44.6 
1439751795.7,286078802.3,31.2,44.6 
1439751815.9,286078799.0,31.2,44.6 
1439751836.0,286078798.9,31.2,45.1 
1439751856.1,286078798.4,31.2,44.6 
1439751875.3,286078804.2,31.2,44.6 
1439751895.4,286078796.2,31.2,44.6 
1439751915.6,286078800.6,31.2,44.6 
1439751935.7,286078800.8,31.2,45.1 
1439751955.8,286078801.4,31.2,44.6 
1439751975.9,286078798.7,31.2,45.1 
1439751996.1,286078800.0,31.2,44.6 
1439752015.3,286078801.9,31.2,44.6 
1439752035.4,286078802.3,31.2,44.6 
1439752055.5,286078800.8,31.2,44.6 
1439752075.7,286078799.5,31.2,44.6 
1439752095.8,286078799.3,31.2,44.6 
1439752115.9,286078798.9,31.2,44.6 
1439752136.0,286078802.8,31.2,44.6 
1439752155.3,286078800.4,31.2,44.6 
1439752175.4,286078800.6,31.2,44.6 
1439752195.5,286078798.7,31.2,44.6 
1439752215.6,286078798.5,31.2,44.6 
1439752235.8,286078801.9,31.2,44.6 
1439752255.9,286078803.1,31.2,44.6 
1439752276.0,286078796.9,31.2,44.6 
1439752295.2,286078803.1,31.2,44.1 
1439752315.4,286078797.7,31.2,44.6 
1439752335.5,286078797.0,31.2,44.6 
1439752355.6,286078803.1,31.2,44.6 
1439752375.7,286078802.5,31.2,44.6 
1439752395.9,286078799.1,31.2,44.6 
1439752416.0,286078798.7,31.2,44.6 
1439752435.2,286078800.2,31.2,44.6 
1439752455.3,286078798.6,31.2,44.6 
1439752475.5,286078802.6,31.2,44.6 
1439752495.6,286078801.0,31.2,44.6 
1439752515.7,286078797.1,31.2,44.6 
1439752535.8,286078804.6,31.2,44.6 
1439752556.0,286078799.1,31.2,44.6 
1439752576.1,286078798.8,31.2,44.6 
1439752595.3,286078801.3,31.2,44.6 
1439752615.4,286078799.0,31.2,44.6 
1439752635.6,286078801.4,31.2,44.6 
1439752655.7,286078798.6,31.2,44.6 
1439752675.8,286078799.7,31.2,44.6 
1439752695.9,286078801.5,31.2,44.6 
1439752716.1,286078800.4,31.2,44.6 
1439752735.3,286078796.9,31.2,44.6 
1439752755.4,286078804.3,31.2,44.1 
1439752775.5,286078799.5,31.2,44.1 
1439752795.7,286078798.1,31.2,44.1 
1439752815.8,286078800.7,31.2,44.1 
1439752835.9,286078801.3,31.2,44.1 
1439752856.1,286078802.7,31.2,44.6 
1439752875.3,286078798.9,31.2,44.1 
1439752895.4,286078800.8,31.2,44.1 
1439752915.5,286078800.8,31.2,44.1 
1439752935.7,286078797.1,31.2,44.1 
1439752955.8,286078798.6,31.2,44.6 
1439752975.9,286078802.3,31.2,44.1 
1439752996.0,286078802.8,31.2,44.1 
1439753015.3,286078798.2,31.2,44.1 
1439753035.4,286078799.1,31.2,44.1 
1439753055.5,286078796.8,31.2,44.1 
1439753075.6,286078801.7,31.2,44.1 
1439753095.8,286078803.0,31.2,44.1 
1439753115.9,286078797.3,31.2,44.1 
1439753136.0,286078800.1,31.2,44.1 
1439753155.2,286078800.1,31.2,44.1 
1439753175.4,286078801.4,31.2,44.1 
1439753195.5,286078801.2,31.2,44.1 
1439753215.6,286078799.4,31.2,44.1 
1439753235.7,286078800.6,31.2,44.1 
1439753255.9,286078798.8,31.2,44.1 
1439753276.0,286078802.0,31.2,44.1 
1439753295.2,286078800.4,31.2,44.1 
1439753315.3,286078801.0,31.2,44.1 
1439753335.5,286078799.4,31.2,44.1 
1439753355.6,286078798.6,31.2,44.1 
1439753375.7,286078798.6,31.2,44.1 
1439753395.9,286078802.2,31.2,44.1 
1439753416.0,286078802.2,31.2,44.1 
1439753435.2,286078797.0,31.2,44.1 
1439753455.4,286078801.2,31.2,44.1 
1439753475.5,286078798.4,31.2,44.1 
1439753495.6,286078802.6,31.2,44.1 
1439753515.7,286078803.1,31.2,44.1 
1439753535.9,286078797.3,31.2,44.1 
1439753556.0,286078799.7,31.2,44.1 
1439753576.1,286078798.7,31.2,44.1 
1439753595.3,286078800.4,31.2,44.1 
1439753615.5,286078802.5,31.2,44.1 
1439753635.6,286078799.8,31.2,44.1 
1439753655.7,286078801.7,31.2,43.6 
1439753675.8,286078800.6,31.2,42.6 
1439753696.0,286078801.0,31.2,42.1 
1439753716.1,286078801.4,31.2,42.6 
1439753735.3,286078795.2,31.2,43.6 
1439753755.4,286078800.9,31.2,43.6 
1439753775.5,286078799.1,31.2,44.1 
1439753795.7,286078801.5,31.2,44.1 
1439753815.8,286078800.5,31.2,44.1 
1439753835.9,286078800.0,31.2,44.1 
1439753856.0,286078801.1,31.2,44.1 
1439753875.3,286078799.3,31.2,44.1 
1439753895.4,286078802.5,31.2,44.6 
1439753915.5,286078795.2,31.2,44.6 
1439753935.6,286078798.5,31.2,44.6 
1439753955.8,286078802.9,31.2,44.6 
1439753975.9,286078801.5,31.2,44.1 
1439753996.0,286078798.6,31.2,43.6 
1439754015.2,286078799.5,31.2,44.1 
1439754035.4,286078797.5,31.2,44.1 
1439754055.5,286078802.6,31.2,44.1 
1439754075.6,286078795.7,31.2,44.1 
1439754095.7,286078799.6,31.2,44.6 
1439754115.9,286078798.4,31.2,44.6 
1439754136.0,286078800.5,31.2,44.6 
1439754155.2,286078803.1,31.2,44.6 
1439754175.3,286078799.0,31.2,44.1 
1439754195.5,286078799.2,31.2,44.1 
1439754215.6,286078801.3,31.2,44.6 
1439754235.7,286078798.3,31.2,44.1 
1439754255.8,286078800.6,31.2,43.6 
1439754276.0,286078801.9,31.2,42.6 
1439754296.1,286078802.8,31.2,43.1 
1439754315.3,286078794.2,31.2,43.6 
1439754335.4,286078802.2,31.2,43.6 
1439754355.6,286078799.7,31.2,44.1 
1439754375.7,286078797.1,31.2,44.1 
1439754395.8,286078800.1,31.2,44.1 
1439754415.9,286078801.1,31.2,44.1 
1439754436.1,286078801.5,31.2,44.1 
1439754455.3,286078801.1,31.2,44.1 
1439754475.4,286078799.0,31.2,44.1 
1439754495.5,286078796.8,31.2,44.1 
1439754515.7,286078801.8,31.2,44.1 
1439754535.8,286078797.1,31.2,44.1 
1439754555.9,286078800.9,31.2,44.1 
1439754576.0,286078798.8,31.2,44.1 
1439754595.3,286078802.8,31.2,44.1 
1439754615.4,286078800.9,31.2,44.1 
1439754635.5,286078801.2,31.2,44.1 
1439754655.6,286078799.0,31.2,44.1 
1439754675.8,286078801.0,31.2,44.1 
1439754695.9,286078803.1,31.2,44.1 
1439754716.0,286078796.5,31.2,44.1 
1439754735.2,286078797.9,31.2,44.1 
1439754755.3,286078798.7,31.2,44.1 
1439754775.5,286078800.0,31.2,44.1 
1439754795.6,286078800.1,31.2,44.1 
1439754815.7,286078801.3,31.2,44.1 
1439754835.8,286078797.6,31.2,44.1 
1439754856.0,286078798.4,31.2,44.1 
1439754876.1,286078804.4,31.2,44.1 
1439754895.3,286078798.0,31.2,44.1 
1439754915.4,286078797.4,31.2,44.1 
1439754935.6,286078800.5,31.2,44.1 
1439754955.7,286078798.9,31.2,44.1 
1439754975.8,286078800.4,31.2,44.1 
1439754995.9,286078800.0,31.2,44.1 
1439755016.1,286078800.6,31.2,44.1 
1439755035.3,286078798.5,31.2,44.1 
1439755055.4,286078800.0,31.2,44.1 
1439755075.5,286078802.4,31.2,44.1 
1439755095.7,286078803.1,31.2,44.1 
1439755115.8,286078798.6,31.2,44.1 
1439755135.9,286078803.1,31.2,44.1 
1439755156.1,286078799.1,31.2,44.1 
1439755175.3,286078797.3,31.2,44.1 
1439755195.4,286078798.5,31.2,44.1 
