# file name; noise; peak f.; mag.; duration
20150816170012628_OBSJAROMER-R2_met.fits;0.229175;10627.4;0.563848;0.170667
20150816170047956_OBSJAROMER-R2_met.fits;0.191925;10609.9;0.407337;0.170667
20150816170108095_OBSJAROMER-R2_met.fits;0.136433;10601.1;0.317557;0.170667
20150816170031401_OBSJAROMER-R2_snap.fits;0.160217;10563;0.121887;0
20150816170148372_OBSJAROMER-R2_met.fits;0.202709;10608.4;0.433263;0.170667
20150816170131476_OBSJAROMER-R2_snap.fits;0.195401;10604;0.158832;0
20150816170231551_OBSJAROMER-R2_snap.fits;0.155128;10580.6;0.164016;0
20150816170331625_OBSJAROMER-R2_snap.fits;0.161106;10565.9;0.159832;0
20150816170442623_OBSJAROMER-R2_met.fits;0.252214;10561.5;0.534383;0.170667
20150816170431700_OBSJAROMER-R2_snap.fits;0.162454;10599.6;0.131131;0
20150816170531775_OBSJAROMER-R2_snap.fits;0.146436;10596.7;0.132611;0
20150816170646015_OBSJAROMER-R2_met.fits;0.0898577;10558.6;0.187017;0.170667
20150816170631849_OBSJAROMER-R2_snap.fits;0.144594;10608.4;0.154831;0
20150816170731924_OBSJAROMER-R2_snap.fits;0.157202;10602.5;0.138376;0
20150816170831999_OBSJAROMER-R2_snap.fits;0.165495;10582;0.13505;0
20150816170932073_OBSJAROMER-R2_snap.fits;0.148406;10596.7;0.185554;0
20150816171102697_OBSJAROMER-R2_met.fits;0.342218;10628.9;0.804876;0.170667
20150816171128639_OBSJAROMER-R2_met.fits;0.162004;10605.5;0.330662;0.170667
20150816171032148_OBSJAROMER-R2_snap.fits;0.227232;10642.1;0.228673;0
20150816171132564_OBSJAROMER-R2_met.fits;0.201538;10631.8;0.514479;0.341333
20150816171202601_OBSJAROMER-R2_met.fits;0.368492;10601.1;0.791766;0.341333
20150816171132223_OBSJAROMER-R2_snap.fits;0.212976;10604;0.111766;0
20150816171232639_OBSJAROMER-R2_met.fits;0.158714;10598.1;0.988841;0.341333
20150816171243732_OBSJAROMER-R2_met.fits;0.123441;10592.3;0.262296;0.170667
20150816171308308_OBSJAROMER-R2_met.fits;0.148601;10599.6;0.318681;0.170667
20150816171312575_OBSJAROMER-R2_met.fits;0.208325;10590.8;0.479024;0.341333
20150816171328447_OBSJAROMER-R2_met.fits;0.148711;10599.6;0.3307;0.170667
20150816171232297_OBSJAROMER-R2_snap.fits;0.148887;10586.4;0.159032;0
20150816171415892_OBSJAROMER-R2_met.fits;0.160899;10590.8;0.352839;0.341333
20150816171332372_OBSJAROMER-R2_snap.fits;0.180688;10593.8;0.164199;0
20150816171522623_OBSJAROMER-R2_met.fits;0.265581;10633.3;0.691807;0.170667
20150816171528767_OBSJAROMER-R2_met.fits;0.142334;10602.5;0.754715;0.341333
20150816171432447_OBSJAROMER-R2_snap.fits;0.132889;10601.1;0.0957713;0
20150816171531497_OBSJAROMER-R2_met.fits;0.136131;10598.1;0.360111;1.024
20150816171532521_OBSJAROMER-R2_snap.fits;0.245577;10646.5;0.234525;0
20150816171632596_OBSJAROMER-R2_snap.fits;0.165334;10601.1;0.169663;0
20150816171732671_OBSJAROMER-R2_met.fits;0.332374;10558.6;0.671065;0.170667
20150816171812607_OBSJAROMER-R2_met.fits;0.263968;10618.7;0.873541;0.341333
20150816171821993_OBSJAROMER-R2_met.fits;0.0985598;10561.5;0.217214;0.170667
20150816171732671_OBSJAROMER-R2_snap.fits;0.23879;10563;0.193282;0
20150816171848617_OBSJAROMER-R2_met.fits;0.191433;10643.6;0.425732;0.853333
20150816171902612_OBSJAROMER-R2_met.fits;0.236705;10602.5;0.765918;0.341333
20150816171832745_OBSJAROMER-R2_snap.fits;0.1574;10646.5;0.165357;0
20150816171932820_OBSJAROMER-R2_snap.fits;0.19752;10646.5;0.14295;0
20150816172128532_OBSJAROMER-R2_met.fits;0.164835;10576.2;0.357491;0.170667
20150816172032895_OBSJAROMER-R2_snap.fits;0.259811;10599.6;0.111344;0
20150816172205567_OBSJAROMER-R2_met.fits;0.092388;10601.1;0.196673;0.170667
20150816172132969_OBSJAROMER-R2_snap.fits;0.167042;10570.3;0.123388;0
20150816172232532_OBSJAROMER-R2_met.fits;0.183906;10599.6;0.425209;0.341333
20150816172233044_OBSJAROMER-R2_snap.fits;0.170035;10604;0.184756;0
20150816172333119_OBSJAROMER-R2_snap.fits;0.278441;10582;0.211018;0
20150816172447871_OBSJAROMER-R2_met.fits;0.145377;10637.7;0.327457;0.170667
20150816172451284_OBSJAROMER-R2_met.fits;0.080314;10605.5;0.169077;0.170667
20150816172433193_OBSJAROMER-R2_snap.fits;0.144402;10554.2;0.187663;0
20150816172533268_OBSJAROMER-R2_snap.fits;0.153743;10599.6;0.144815;0
20150816172633343_OBSJAROMER-R2_snap.fits;0.167259;10595.2;0.30164;0
20150816172733417_OBSJAROMER-R2_snap.fits;0.223925;10623;0.125018;0
20150816172922644_OBSJAROMER-R2_met.fits;0.452236;10612.8;1.05211;0.170667
20150816172833492_OBSJAROMER-R2_snap.fits;0.181528;10615.7;0.179058;0
20150816172952511_OBSJAROMER-R2_met.fits;0.150418;10605.5;0.344198;0.170667
20150816173002580_OBSJAROMER-R2_met.fits;0.260355;10627.4;0.646001;0.341333
20150816173022548_OBSJAROMER-R2_met.fits;0.199636;10612.8;0.474171;0.341333
20150816172933567_OBSJAROMER-R2_snap.fits;0.135728;10577.6;0.178317;0
20150816173118697_OBSJAROMER-R2_met.fits;0.14166;10601.1;0.305636;0.170667
20150816173033641_OBSJAROMER-R2_snap.fits;0.143186;10631.8;0.165475;0
20150816173202729_OBSJAROMER-R2_met.fits;0.429364;10606.9;0.880975;0.170667
20150816173133716_OBSJAROMER-R2_snap.fits;0.193444;10598.1;0.140053;0
20150816173302633_OBSJAROMER-R2_met.fits;0.25194;10608.4;0.65671;0.170667
20150816173311337_OBSJAROMER-R2_met.fits;0.156835;10564.5;0.431339;0.170667
20150816173233791_OBSJAROMER-R2_snap.fits;0.181651;10599.6;0.194194;0
20150816173343252_OBSJAROMER-R2_met.fits;0.122418;10612.8;0.248082;0.170667
20150816173333865_OBSJAROMER-R2_snap.fits;0.144647;10576.2;0.167424;0
20150816173433940_OBSJAROMER-R2_snap.fits;0.152156;10576.2;0.272471;0
20150816173542719_OBSJAROMER-R2_met.fits;0.357272;10647.9;0.802791;0.170667
20150816173534015_OBSJAROMER-R2_snap.fits;0.69382;10590.8;0.254704;0
20150816173634089_OBSJAROMER-R2_snap.fits;1.31505;10599.6;0.407457;0
20150816173752596_OBSJAROMER-R2_met.fits;0.195685;10601.1;0.745356;0.341333
20150816173734164_OBSJAROMER-R2_snap.fits;0.385442;10599.6;1.18787;0
20150816173832532_OBSJAROMER-R2_met.fits;0.222367;10612.8;0.50515;0.341333
20150816173848063_OBSJAROMER-R2_met.fits;0.171688;10599.6;0.3888;0.170667
20150816173834239_OBSJAROMER-R2_snap.fits;0.726305;10634.8;0.927073;0
20150816173958377_OBSJAROMER-R2_met.fits;0.155137;10647.9;0.32559;0.170667
20150816174022612_OBSJAROMER-R2_met.fits;0.220701;10606.9;0.58191;0.170667
20150816173934313_OBSJAROMER-R2_snap.fits;0.323454;10631.8;0.186376;0
20150816174122687_OBSJAROMER-R2_met.fits;0.440167;10560.1;1.13665;0.170667
20150816174034388_OBSJAROMER-R2_snap.fits;0.155029;10633.3;0.14925;0
20150816174134463_OBSJAROMER-R2_snap.fits;0.201649;10579.1;0.204006;0
20150816174234537_OBSJAROMER-R2_snap.fits;0.183507;10612.8;0.159825;0
20150816174332564_OBSJAROMER-R2_met.fits;0.200254;10571.8;0.651216;0.341333
20150816174352020_OBSJAROMER-R2_met.fits;0.0883852;10599.6;0.186464;0.170667
20150816174402601_OBSJAROMER-R2_met.fits;0.222483;10608.4;0.629588;0.341333
20150816174334612_OBSJAROMER-R2_snap.fits;0.170757;10599.6;0.205347;0
20150816174442537_OBSJAROMER-R2_met.fits;0.217447;10609.9;0.513327;0.170667
20150816174502676_OBSJAROMER-R2_met.fits;0.251701;10577.6;0.881723;0.170667
20150816174434687_OBSJAROMER-R2_snap.fits;0.227742;10570.3;0.196662;0
20150816174612649_OBSJAROMER-R2_met.fits;0.417065;10608.4;0.837462;0.170667
20150816174534761_OBSJAROMER-R2_snap.fits;0.188752;10602.5;0.151403;0
20150816174642687_OBSJAROMER-R2_met.fits;0.479312;10640.6;1.19434;0.170667
20150816174712724_OBSJAROMER-R2_met.fits;0.22051;10623;0.609357;0.170667
20150816174634836_OBSJAROMER-R2_snap.fits;0.205446;10564.5;0.161934;0
20150816174748735_OBSJAROMER-R2_met.fits;0.155668;10599.6;0.326737;0.170667
20150816174822527_OBSJAROMER-R2_met.fits;0.229143;10573.2;0.512889;0.170667
20150816174734911_OBSJAROMER-R2_snap.fits;0.17491;10579.1;0.161371;0
20150816174832596_OBSJAROMER-R2_met.fits;0.270394;10617.2;0.573379;0.170667
20150816174842665_OBSJAROMER-R2_met.fits;0.405592;10623;0.980877;0.170667
20150816174912703_OBSJAROMER-R2_met.fits;0.192143;10599.6;0.560766;0.170667
20150816174834985_OBSJAROMER-R2_snap.fits;0.14018;10596.7;0.156109;0
20150816174948543_OBSJAROMER-R2_met.fits;0.191729;10608.4;0.401017;0.170667
20150816175004244_OBSJAROMER-R2_met.fits;0.0795291;10589.4;0.179405;0.170667
20150816175012607_OBSJAROMER-R2_met.fits;0.32823;10623;0.81801;0.341333
20150816174935060_OBSJAROMER-R2_snap.fits;0.1511;10627.4;0.178756;0
20150816175035135_OBSJAROMER-R2_snap.fits;0.22597;10551.3;0.226735;0
20150816175142548_OBSJAROMER-R2_met.fits;0.175269;10626;0.419232;0.341333
20150816175135209_OBSJAROMER-R2_snap.fits;0.147203;10595.2;0.165783;0
20150816175245865_OBSJAROMER-R2_met.fits;0.106245;10599.6;0.218409;0.170667
20150816175322729_OBSJAROMER-R2_met.fits;0.236082;10592.3;0.658015;0.170667
20150816175235284_OBSJAROMER-R2_snap.fits;0.135402;10602.5;0.212594;0
20150816175334505_OBSJAROMER-R2_met.fits;0.112567;10571.8;0.244929;0.170667
20150816175412564_OBSJAROMER-R2_met.fits;0.19532;10601.1;0.642708;0.341333
20150816175430655_OBSJAROMER-R2_met.fits;0.174866;10582;1.00712;1.024
20150816175335359_OBSJAROMER-R2_snap.fits;0.16553;10640.6;0.136763;0
20150816175442601_OBSJAROMER-R2_met.fits;0.394346;10561.5;0.858316;0.170667
20150816175435433_OBSJAROMER-R2_snap.fits;0.184401;10583.5;0.129531;0
20150816175532607_OBSJAROMER-R2_met.fits;0.316727;10618.7;0.930984;0.341333
20150816175602644_OBSJAROMER-R2_met.fits;0.162541;10563;0.742855;0.170667
20150816175612543_OBSJAROMER-R2_met.fits;0.16381;10601.1;0.493195;0.341333
20150816175535508_OBSJAROMER-R2_snap.fits;0.191313;10601.1;0.143538;0
20150816175632681_OBSJAROMER-R2_met.fits;0.454544;10626;1.1701;0.170667
20150816175635583_OBSJAROMER-R2_snap.fits;0.235643;10633.3;0.160884;0
20150816175742143_OBSJAROMER-R2_met.fits;0.0925348;10549.8;0.21307;0.170667
20150816175735657_OBSJAROMER-R2_snap.fits;0.164879;10606.9;0.128029;0
20150816175856895_OBSJAROMER-R2_met.fits;0.154144;10583.5;0.777869;0.341333
20150816175919593_OBSJAROMER-R2_met.fits;0.115047;10599.6;0.264716;0.170667
20150816175835732_OBSJAROMER-R2_snap.fits;0.160063;10599.6;0.188411;0
20150816175942633_OBSJAROMER-R2_met.fits;0.362556;10612.8;0.834651;0.170667
20150816175935807_OBSJAROMER-R2_snap.fits;0.181914;10626;0.215523;0
