# file name; noise; peak f.; mag.; duration
20150816120012585_OBSJAROMER-R2_met.fits;0.265235;10604;0.564195;0.170667
20150816120009001_OBSJAROMER-R2_snap.fits;0.166199;10570.3;0.160171;0
20150816120109076_OBSJAROMER-R2_snap.fits;0.170778;10637.7;0.144333;0
20150816120207956_OBSJAROMER-R2_met.fits;0.2252;10647.9;0.52862;0.170667
20150816120212735_OBSJAROMER-R2_met.fits;0.141157;10618.7;0.593942;0.170667
20150816120220927_OBSJAROMER-R2_met.fits;0.16134;10589.4;2.59274;7.33867
20150816120242601_OBSJAROMER-R2_met.fits;0.363385;10643.6;0.741155;0.170667
20150816120248233_OBSJAROMER-R2_met.fits;0.182627;10611.3;0.414605;0.170667
20150816120209151_OBSJAROMER-R2_snap.fits;0.211829;10599.6;0.130551;0
20150816120322708_OBSJAROMER-R2_met.fits;0.614497;10601.1;1.25176;0.170667
20150816120309225_OBSJAROMER-R2_snap.fits;0.230309;10605.5;0.232817;0
20150816120409300_OBSJAROMER-R2_snap.fits;0.148348;10601.1;0.123561;0
20150816120512617_OBSJAROMER-R2_met.fits;0.286654;10599.6;0.578353;0.341333
20150816120535999_OBSJAROMER-R2_met.fits;0.145156;10615.7;0.34818;0.170667
20150816120552724_OBSJAROMER-R2_met.fits;0.547523;10602.5;1.16096;0.170667
20150816120509375_OBSJAROMER-R2_snap.fits;0.153232;10599.6;0.0995659;0
20150816120628052_OBSJAROMER-R2_met.fits;0.130236;10599.6;0.270011;0.170667
20150816120609449_OBSJAROMER-R2_snap.fits;0.271961;10601.1;0.258506;0
20150816120709524_OBSJAROMER-R2_snap.fits;0.11011;10570.3;0.120401;0
20150816120842708_OBSJAROMER-R2_met.fits;0.382832;10647.9;0.926266;0.170667
20150816120859092_OBSJAROMER-R2_met.fits;0.138064;10628.9;0.368773;1.024
20150816120809599_OBSJAROMER-R2_snap.fits;0.234167;10599.6;0.142226;0
20150816120922815_OBSJAROMER-R2_met.fits;0.241063;10551.3;0.51894;0.170667
20150816120928105_OBSJAROMER-R2_met.fits;0.181067;10626;0.406591;0.170667
20150816120932713_OBSJAROMER-R2_met.fits;0.446804;10615.7;1.12068;0.170667
20150816120952681_OBSJAROMER-R2_met.fits;0.153259;10621.6;0.93496;0.170667
20150816121002580_OBSJAROMER-R2_met.fits;0.231772;10608.4;0.528775;0.341333
20150816120909673_OBSJAROMER-R2_snap.fits;0.19813;10646.5;0.220974;0
20150816121042687_OBSJAROMER-R2_met.fits;0.211775;10611.3;0.558913;0.170667
20150816121009748_OBSJAROMER-R2_snap.fits;0.156424;10647.9;0.150423;0
20150816121206313_OBSJAROMER-R2_met.fits;0.105906;10599.6;0.230467;0.170667
20150816121109823_OBSJAROMER-R2_snap.fits;0.223981;10645;0.273749;0
20150816121232596_OBSJAROMER-R2_met.fits;0.233921;10554.2;0.577277;0.341333
20150816121209897_OBSJAROMER-R2_snap.fits;0.252688;10599.6;0.240728;0
20150816121327721_OBSJAROMER-R2_met.fits;0.121144;10647.9;0.365554;0.170667
20150816121309972_OBSJAROMER-R2_snap.fits;0.108825;10599.6;0.141733;0
20150816121410047_OBSJAROMER-R2_snap.fits;0.17145;10615.7;0.379603;0
20150816121508585_OBSJAROMER-R2_met.fits;0.17145;10615.7;0.379603;0.170667
20150816121528724_OBSJAROMER-R2_met.fits;0.149428;10599.6;0.306422;2.048
20150816121510121_OBSJAROMER-R2_snap.fits;0.145783;10647.9;0.124266;0
20150816121610196_OBSJAROMER-R2_snap.fits;0.150866;10549.8;0.130115;0
20150816121710271_OBSJAROMER-R2_snap.fits;0.139371;10598.1;0.249957;0
20150816121847892_OBSJAROMER-R2_met.fits;0.177063;10624.5;0.365112;0.170667
20150816121810345_OBSJAROMER-R2_snap.fits;0.145042;10599.6;0.160421;0
20150816121910420_OBSJAROMER-R2_snap.fits;0.139705;10645;0.111198;0
20150816122044969_OBSJAROMER-R2_met.fits;0.174297;10596.7;0.376417;0.170667
20150816122010495_OBSJAROMER-R2_snap.fits;0.190797;10621.6;0.158649;0
20150816122110569_OBSJAROMER-R2_snap.fits;0.213914;10642.1;0.130811;0
20150816122248532_OBSJAROMER-R2_met.fits;0.248213;10570.3;0.512264;0.170667
20150816122210644_OBSJAROMER-R2_snap.fits;0.155123;10599.6;0.153118;0
20150816122322495_OBSJAROMER-R2_met.fits;0.141869;10601.1;0.314537;0.170667
20150816122327956_OBSJAROMER-R2_met.fits;0.23299;10605.5;0.522009;0.170667
20150816122332735_OBSJAROMER-R2_met.fits;0.248556;10627.4;0.938219;0.170667
20150816122310719_OBSJAROMER-R2_snap.fits;0.166164;10624.5;0.155786;0
20150816122448511_OBSJAROMER-R2_met.fits;0.198883;10639.2;0.430241;0.170667
20150816122453119_OBSJAROMER-R2_met.fits;0.278518;10608.4;0.573532;0.341333
20150816122410793_OBSJAROMER-R2_snap.fits;0.13393;10593.8;0.141922;0
20150816122510868_OBSJAROMER-R2_snap.fits;0.166729;10645;0.152883;0
20150816122628180_OBSJAROMER-R2_met.fits;0.271844;10564.5;0.562058;0.170667
20150816122648319_OBSJAROMER-R2_met.fits;0.220367;10631.8;0.459516;0.170667
20150816122610943_OBSJAROMER-R2_snap.fits;0.102154;10631.8;0.142153;0
20150816122708457_OBSJAROMER-R2_met.fits;0.266757;10549.8;0.55547;0.170667
20150816122728596_OBSJAROMER-R2_met.fits;0.197171;10599.6;0.550599;0.170667
20150816122742591_OBSJAROMER-R2_met.fits;0.297727;10580.6;0.603529;0.170667
20150816122711017_OBSJAROMER-R2_snap.fits;0.174943;10552.7;0.170322;0
20150816122811092_OBSJAROMER-R2_snap.fits;0.19092;10599.6;0.172245;0
20150816122911167_OBSJAROMER-R2_snap.fits;0.217982;10601.1;0.163959;0
20150816123027967_OBSJAROMER-R2_met.fits;0.163753;10552.7;0.382479;0.170667
20150816123102612_OBSJAROMER-R2_met.fits;0.432001;10615.7;0.864473;0.170667
20150816123011241_OBSJAROMER-R2_snap.fits;0.178875;10645;0.209602;0
20150816123108244_OBSJAROMER-R2_met.fits;0.180482;10647.9;0.365513;0.170667
20150816123114388_OBSJAROMER-R2_met.fits;0.156214;10599.6;0.319242;0.170667
20150816123148521_OBSJAROMER-R2_met.fits;0.161661;10561.5;0.410276;0.170667
20150816123111316_OBSJAROMER-R2_snap.fits;0.166394;10599.6;0.1509;0
20150816123211391_OBSJAROMER-R2_snap.fits;0.150931;10601.1;0.13685;0
20150816123312660_OBSJAROMER-R2_met.fits;0.333303;10601.1;0.829503;0.341333
20150816123348329_OBSJAROMER-R2_met.fits;0.191733;10573.2;0.407899;0.170667
20150816123402665_OBSJAROMER-R2_met.fits;0.260099;10639.2;0.764039;0.170667
20150816123311465_OBSJAROMER-R2_snap.fits;0.106125;10567.4;0.151513;0
20150816123422633_OBSJAROMER-R2_met.fits;0.158965;10647.9;0.567809;0.341333
20150816123428607_OBSJAROMER-R2_met.fits;0.264076;10599.6;0.595243;0.170667
20150816123432703_OBSJAROMER-R2_met.fits;0.219814;10599.6;0.61894;0.170667
20150816123502740_OBSJAROMER-R2_met.fits;0.612835;10573.2;1.2408;0.170667
20150816123507860_OBSJAROMER-R2_met.fits;0.125817;10580.6;0.286078;0.170667
20150816123411540_OBSJAROMER-R2_snap.fits;0.150929;10585;0.138251;0
20150816123548137_OBSJAROMER-R2_met.fits;0.148849;10599.6;0.39919;0.170667
20150816123608276_OBSJAROMER-R2_met.fits;0.170399;10611.3;0.432688;0.170667
20150816123511615_OBSJAROMER-R2_snap.fits;0.118998;10599.6;0.146997;0
20150816123622612_OBSJAROMER-R2_met.fits;0.182836;10631.8;0.513347;0.341333
20150816123707839_OBSJAROMER-R2_met.fits;0.176836;10551.3;0.674919;0.170667
20150816123611689_OBSJAROMER-R2_snap.fits;0.149583;10612.8;0.156089;0
20150816123732585_OBSJAROMER-R2_met.fits;0.223645;10599.6;0.518924;0.341333
20150816123752724_OBSJAROMER-R2_met.fits;0.289117;10592.3;1.02447;0.170667
20150816123711764_OBSJAROMER-R2_snap.fits;0.202476;10623;0.172239;0
20150816123811839_OBSJAROMER-R2_snap.fits;0.107996;10605.5;0.110577;0
20150816123911913_OBSJAROMER-R2_snap.fits;0.203937;10549.8;0.130139;0
20150816124009769_OBSJAROMER-R2_met.fits;0.178374;10606.9;0.537209;0.170667
20150816124011988_OBSJAROMER-R2_snap.fits;0.203458;10557.1;0.175061;0
20150816124142612_OBSJAROMER-R2_met.fits;0.170759;10606.9;0.685671;0.341333
20150816124112063_OBSJAROMER-R2_snap.fits;0.197969;10552.7;0.158067;0
20150816124248148_OBSJAROMER-R2_met.fits;0.160491;10640.6;0.422281;0.170667
20150816124212137_OBSJAROMER-R2_snap.fits;0.117879;10599.6;0.140285;0
20150816124332692_OBSJAROMER-R2_met.fits;0.208077;10646.5;0.78764;0.170667
20150816124352660_OBSJAROMER-R2_met.fits;0.170367;10595.2;0.391651;0.170667
20150816124402559_OBSJAROMER-R2_met.fits;0.187724;10598.1;0.409154;0.512
20150816124312212_OBSJAROMER-R2_snap.fits;0.177417;10551.3;0.162627;0
20150816124442665_OBSJAROMER-R2_met.fits;0.284315;10585;0.760786;2.048
20150816124502633_OBSJAROMER-R2_met.fits;0.248067;10620.1;0.710863;0.341333
20150816124412287_OBSJAROMER-R2_snap.fits;0.156628;10599.6;0.149746;0
20150816124548372_OBSJAROMER-R2_met.fits;0.14703;10621.6;0.390509;0.341333
20150816124512361_OBSJAROMER-R2_snap.fits;0.174412;10599.6;0.155493;0
20150816124708073_OBSJAROMER-R2_met.fits;0.123816;10639.2;0.305328;0.170667
20150816124612436_OBSJAROMER-R2_snap.fits;0.15432;10606.9;0.185099;0
20150816124712511_OBSJAROMER-R2_snap.fits;0.184509;10639.2;0.141757;0
20150816124832724_OBSJAROMER-R2_met.fits;0.552097;10608.4;1.15313;0.170667
20150816124812585_OBSJAROMER-R2_snap.fits;0.138434;10586.4;0.143502;0
20150816124948159_OBSJAROMER-R2_met.fits;0.277021;10601.1;0.558047;0.341333
20150816124952596_OBSJAROMER-R2_met.fits;0.218327;10627.4;0.72479;0.341333
20150816124912660_OBSJAROMER-R2_snap.fits;0.152154;10598.1;0.226684;0
20150816125048745_OBSJAROMER-R2_met.fits;0.154798;10595.2;0.313345;0.170667
20150816125012735_OBSJAROMER-R2_snap.fits;0.14249;10589.4;0.157089;0
20150816125128681_OBSJAROMER-R2_met.fits;0.169138;10601.1;0.361457;1.87733
20150816125208276_OBSJAROMER-R2_met.fits;0.163692;10599.6;0.329083;0.170667
20150816125112809_OBSJAROMER-R2_snap.fits;0.142863;10585;0.128598;0
20150816125222612_OBSJAROMER-R2_met.fits;0.20513;10599.6;0.763431;0.341333
20150816125248553_OBSJAROMER-R2_met.fits;0.126716;10611.3;0.286759;0.170667
20150816125212884_OBSJAROMER-R2_snap.fits;0.151424;10573.2;0.145206;0
20150816125312959_OBSJAROMER-R2_snap.fits;0.155462;10558.6;0.15046;0
20150816125413033_OBSJAROMER-R2_snap.fits;0.149997;10589.4;0.126297;0
20150816125513108_OBSJAROMER-R2_snap.fits;0.16572;10609.9;0.157146;0
20150816125616596_OBSJAROMER-R2_met.fits;0.148618;10617.2;0.598639;1.024
20150816125620009_OBSJAROMER-R2_met.fits;0.175814;10596.7;0.361962;0.682667
20150816125613183_OBSJAROMER-R2_snap.fits;0.158727;10599.6;0.132838;0
20150816125713257_OBSJAROMER-R2_snap.fits;0.150558;10606.9;0.178144;0
20150816125852585_OBSJAROMER-R2_met.fits;0.265125;10599.6;0.594095;0.341333
20150816125813332_OBSJAROMER-R2_snap.fits;0.155743;10636.2;0.128993;0
20150816125912724_OBSJAROMER-R2_met.fits;0.475589;10642.1;1.14547;0.170667
20150816125923476_OBSJAROMER-R2_met.fits;0.183394;10599.6;0.396492;0.170667
20150816125948223_OBSJAROMER-R2_met.fits;0.14706;10560.1;0.343971;0.170667
20150816125913407_OBSJAROMER-R2_snap.fits;0.172925;10599.6;0.156175;0
