# file name; noise; peak f.; mag.; duration
20150816040032724_OBSJAROMER-R2_met.fits;0.361884;10630.4;0.730126;0.170667
20150816040042793_OBSJAROMER-R2_met.fits;0.189786;10587.9;0.958207;0.170667
20150816040115391_OBSJAROMER-R2_met.fits;0.21459;10602.5;0.569439;0.341333
20150816040033236_OBSJAROMER-R2_snap.fits;0.140907;10555.7;0.147849;0
20150816040202665_OBSJAROMER-R2_met.fits;0.188317;10586.4;0.48542;0.341333
20150816040133311_OBSJAROMER-R2_snap.fits;0.191811;10601.1;0.259184;0
20150816040322708_OBSJAROMER-R2_met.fits;0.206726;10646.5;0.84815;0.341333
20150816040233385_OBSJAROMER-R2_snap.fits;0.181422;10643.6;0.170835;0
20150816040348308_OBSJAROMER-R2_met.fits;0.14864;10608.4;0.308468;0.170667
20150816040333460_OBSJAROMER-R2_snap.fits;0.154359;10621.6;0.116751;0
20150816040502719_OBSJAROMER-R2_met.fits;0.194461;10627.4;0.673467;0.170667
20150816040433535_OBSJAROMER-R2_snap.fits;0.193688;10608.4;0.201558;0
20150816040628223_OBSJAROMER-R2_met.fits;0.14886;10599.6;0.444411;0.170667
20150816040630271_OBSJAROMER-R2_met.fits;0.154089;10606.9;0.319301;0.170667
20150816040533609_OBSJAROMER-R2_snap.fits;0.181873;10601.1;0.165887;0
20150816040633684_OBSJAROMER-R2_snap.fits;0.213688;10605.5;0.215918;0
20150816040752703_OBSJAROMER-R2_met.fits;0.316325;10596.7;0.852839;0.341333
20150816040800553_OBSJAROMER-R2_met.fits;0.178317;10618.7;0.756879;5.29067
20150816040808916_OBSJAROMER-R2_met.fits;0.15673;10615.7;0.454448;1.19467
20150816040822740_OBSJAROMER-R2_met.fits;0.198801;10599.6;0.908086;0.341333
20150816040733759_OBSJAROMER-R2_snap.fits;0.186219;10647.9;0.158593;0
20150816040831273_OBSJAROMER-R2_met.fits;0.186405;10592.3;0.403268;0.170667
20150816040922644_OBSJAROMER-R2_met.fits;0.16232;10599.6;0.473244;0.341333
20150816040833833_OBSJAROMER-R2_snap.fits;0.20895;10640.6;0.144131;0
20150816041012649_OBSJAROMER-R2_met.fits;0.300298;10620.1;0.687463;0.170667
20150816040933908_OBSJAROMER-R2_snap.fits;0.163585;10583.5;0.152144;0
20150816041033983_OBSJAROMER-R2_snap.fits;0.111054;10611.3;0.134704;0
20150816041134057_OBSJAROMER-R2_snap.fits;0.266876;10564.5;0.176298;0
20150816041322772_OBSJAROMER-R2_met.fits;0.497178;10612.8;1.23913;0.170667
20150816041234132_OBSJAROMER-R2_snap.fits;0.819869;10634.8;0.398882;0
20150816041350420_OBSJAROMER-R2_met.fits;0.135471;10612.8;0.283132;0.170667
20150816041408511_OBSJAROMER-R2_met.fits;0.156964;10627.4;0.333894;0.170667
20150816041334207_OBSJAROMER-R2_snap.fits;1.13439;10633.3;1.7195;0
20150816041508073_OBSJAROMER-R2_met.fits;0.179365;10636.2;0.36511;0.170667
20150816041434281_OBSJAROMER-R2_snap.fits;0.927633;10599.6;1.29787;0
20150816041609513_OBSJAROMER-R2_met.fits;0.176897;10628.9;0.416191;1.36533
20150816041534356_OBSJAROMER-R2_snap.fits;0.157681;10598.1;0.204;0
20150816041634431_OBSJAROMER-R2_snap.fits;0.205292;10554.2;0.227082;0
20150816041752767_OBSJAROMER-R2_met.fits;0.208295;10551.3;0.695792;0.170667
20150816041734505_OBSJAROMER-R2_snap.fits;0.151428;10612.8;0.143793;0
20150816041918612_OBSJAROMER-R2_met.fits;0.112152;10577.6;0.362903;0.682667
20150816041929193_OBSJAROMER-R2_met.fits;0.132023;10630.4;0.4145;0.170667
20150816041834580_OBSJAROMER-R2_snap.fits;0.154593;10601.1;0.119771;0
20150816042012713_OBSJAROMER-R2_met.fits;0.505039;10647.9;1.09419;1.19467
20150816041934655_OBSJAROMER-R2_snap.fits;0.156066;10642.1;0.145803;0
20150816042034729_OBSJAROMER-R2_snap.fits;0.200521;10599.6;0.192005;0
20150816042222761_OBSJAROMER-R2_met.fits;0.367655;10640.6;1.13448;1.87733
20150816042134804_OBSJAROMER-R2_snap.fits;0.160803;10568.8;0.130616;0
20150816042232831_OBSJAROMER-R2_met.fits;0.395048;10646.5;0.833485;0.170667
20150816042234879_OBSJAROMER-R2_snap.fits;0.132103;10561.5;0.169782;0
20150816042352703_OBSJAROMER-R2_met.fits;0.193382;10630.4;0.740551;0.341333
20150816042334953_OBSJAROMER-R2_snap.fits;0.148562;10557.1;0.171536;0
20150816042434516_OBSJAROMER-R2_met.fits;0.118826;10598.1;0.271914;0.170667
20150816042518377_OBSJAROMER-R2_met.fits;0.168128;10609.9;0.618379;2.21867
20150816042528276_OBSJAROMER-R2_met.fits;0.154533;10586.4;0.318645;0.170667
20150816042435028_OBSJAROMER-R2_snap.fits;0.169419;10598.1;0.138184;0
20150816042630399_OBSJAROMER-R2_met.fits;0.218038;10601.1;1.25573;0.341333
20150816042535103_OBSJAROMER-R2_snap.fits;0.193129;10577.6;0.144496;0
20150816042642687_OBSJAROMER-R2_met.fits;0.227247;10601.1;0.476102;0.341333
20150816042728425_OBSJAROMER-R2_met.fits;0.124232;10576.2;0.298395;0.170667
20150816042635177_OBSJAROMER-R2_snap.fits;0.207912;10549.8;0.164053;0
20150816042744297_OBSJAROMER-R2_met.fits;0.15046;10614.3;0.355842;0.170667
20150816042748564_OBSJAROMER-R2_met.fits;0.14278;10605.5;0.302388;0.170667
20150816042812799_OBSJAROMER-R2_met.fits;0.454264;10618.7;0.964673;0.170667
20150816042735252_OBSJAROMER-R2_snap.fits;0.121083;10590.8;0.138261;0
20150816042842836_OBSJAROMER-R2_met.fits;0.522617;10614.3;1.09778;0.170667
20150816042835327_OBSJAROMER-R2_snap.fits;0.158441;10589.4;0.173114;0
20150816042935401_OBSJAROMER-R2_snap.fits;0.201474;10620.1;0.134388;0
20150816043102783_OBSJAROMER-R2_met.fits;0.429193;10623;0.958782;0.170667
20150816043035476_OBSJAROMER-R2_snap.fits;0.130767;10589.4;0.174625;0
20150816043142719_OBSJAROMER-R2_met.fits;0.201421;10602.5;0.689487;0.170667
20150816043135551_OBSJAROMER-R2_snap.fits;0.187542;10623;0.122447;0
20150816043232724_OBSJAROMER-R2_met.fits;0.416659;10598.1;0.92666;0.341333
20150816043312660_OBSJAROMER-R2_met.fits;0.203248;10621.6;0.67868;0.341333
20150816043235625_OBSJAROMER-R2_snap.fits;0.153494;10599.6;0.146896;0
20150816043342697_OBSJAROMER-R2_met.fits;0.255728;10633.3;0.654524;0.341333
20150816043335700_OBSJAROMER-R2_snap.fits;0.230542;10577.6;0.117244;0
20150816043435775_OBSJAROMER-R2_snap.fits;0.187999;10601.1;0.162796;0
20150816043535849_OBSJAROMER-R2_snap.fits;0.166515;10568.8;0.179988;0
20150816043652649_OBSJAROMER-R2_met.fits;0.184549;10647.9;0.535207;0.341333
20150816043702719_OBSJAROMER-R2_met.fits;0.244626;10552.7;0.591595;0.170667
20150816043635924_OBSJAROMER-R2_snap.fits;0.159247;10601.1;0.190145;0
20150816043756308_OBSJAROMER-R2_met.fits;0.219789;10621.6;0.946782;0.170667
20150816043735999_OBSJAROMER-R2_snap.fits;0.181789;10599.6;0.188853;0
20150816043832660_OBSJAROMER-R2_met.fits;0.229994;10580.6;0.585013;0.341333
20150816043836073_OBSJAROMER-R2_snap.fits;0.142686;10599.6;0.151313;0
20150816043952703_OBSJAROMER-R2_met.fits;0.540073;10624.5;1.09122;0.170667
20150816044012671_OBSJAROMER-R2_met.fits;0.353092;10601.1;0.710311;0.341333
20150816043936148_OBSJAROMER-R2_snap.fits;0.150844;10608.4;0.136707;0
20150816044102676_OBSJAROMER-R2_met.fits;0.342461;10552.7;0.796015;0.341333
20150816044036223_OBSJAROMER-R2_snap.fits;0.128876;10599.6;0.147149;0
20150816044142612_OBSJAROMER-R2_met.fits;0.119766;10624.5;0.337123;0.341333
20150816044228692_OBSJAROMER-R2_met.fits;0.188278;10599.6;0.377769;0.170667
20150816044136297_OBSJAROMER-R2_snap.fits;0.137274;10634.8;0.12779;0
20150816044308116_OBSJAROMER-R2_met.fits;0.132694;10599.6;0.310371;0.170667
20150816044332863_OBSJAROMER-R2_met.fits;0.31398;10568.8;0.664495;0.170667
20150816044236372_OBSJAROMER-R2_snap.fits;0.16777;10577.6;0.177164;0
20150816044336447_OBSJAROMER-R2_snap.fits;0.185173;10627.4;0.183373;0
20150816044436521_OBSJAROMER-R2_snap.fits;0.206856;10605.5;0.120921;0
20150816044536596_OBSJAROMER-R2_snap.fits;0.181099;10626;0.130932;0
20150816044648276_OBSJAROMER-R2_met.fits;0.149892;10563;0.326626;0.170667
20150816044653055_OBSJAROMER-R2_met.fits;0.147283;10561.5;0.303335;0.170667
20150816044636671_OBSJAROMER-R2_snap.fits;0.132823;10599.6;0.174495;0
20150816044736745_OBSJAROMER-R2_snap.fits;0.160007;10590.8;0.139025;0
20150816044852692_OBSJAROMER-R2_met.fits;0.400303;10643.6;1.00131;0.341333
20150816044857812_OBSJAROMER-R2_met.fits;0.149839;10609.9;0.414491;8.87467
20150816044836820_OBSJAROMER-R2_snap.fits;0.142064;10599.6;0.15548;0
20150816044945087_OBSJAROMER-R2_met.fits;0.168116;10606.9;0.416152;0.341333
20150816045027924_OBSJAROMER-R2_met.fits;0.18564;10623;0.384902;0.170667
20150816044936895_OBSJAROMER-R2_snap.fits;0.242598;10618.7;0.170712;0
20150816045112809_OBSJAROMER-R2_met.fits;0.217055;10609.9;0.663858;0.170667
20150816045036969_OBSJAROMER-R2_snap.fits;0.192509;10612.8;0.0992521;0
20150816045208617_OBSJAROMER-R2_met.fits;0.167636;10640.6;0.380076;0.170667
20150816045137044_OBSJAROMER-R2_snap.fits;0.170035;10599.6;0.139162;0
20150816045250431_OBSJAROMER-R2_met.fits;0.143694;10583.5;0.648226;1.36533
20150816045313300_OBSJAROMER-R2_met.fits;0.105459;10601.1;0.223619;0.170667
20150816045322687_OBSJAROMER-R2_met.fits;0.224;10580.6;0.754726;0.341333
20150816045237119_OBSJAROMER-R2_snap.fits;0.178652;10617.2;0.179658;0
20150816045413033_OBSJAROMER-R2_met.fits;0.184306;10605.5;1.02443;0.341333
20150816045337193_OBSJAROMER-R2_snap.fits;0.20315;10549.8;0.152555;0
20150816045437268_OBSJAROMER-R2_snap.fits;0.189357;10568.8;0.140147;0
20150816045632639_OBSJAROMER-R2_met.fits;0.246257;10647.9;0.542658;0.341333
20150816045537343_OBSJAROMER-R2_snap.fits;0.163604;10599.6;0.173425;0
20150816045718377_OBSJAROMER-R2_met.fits;0.168547;10606.9;0.580443;0.170667
20150816045637417_OBSJAROMER-R2_snap.fits;0.199173;10639.2;0.168122;0
20150816045802751_OBSJAROMER-R2_met.fits;0.203277;10640.6;0.951577;0.170667
20150816045737492_OBSJAROMER-R2_snap.fits;0.133751;10599.6;0.120714;0
20150816045848660_OBSJAROMER-R2_met.fits;0.128909;10647.9;0.279876;0.170667
20150816045932692_OBSJAROMER-R2_met.fits;0.182579;10561.5;0.565845;0.341333
20150816045837567_OBSJAROMER-R2_snap.fits;0.221706;10555.7;0.134499;0
20150816045937641_OBSJAROMER-R2_snap.fits;0.191043;10627.4;0.151716;0
