# file name; noise; peak f.; mag.; duration
20150816100002772_OBSJAROMER-R2_met.fits;0.323056;10624.5;0.837854;0.170667
20150816100000041_OBSJAROMER-R2_snap.fits;0.19325;10617.2;0.114895;0
20150816100100116_OBSJAROMER-R2_snap.fits;0.176694;10552.7;0.170363;0
20150816100252756_OBSJAROMER-R2_met.fits;0.181989;10576.2;0.61794;0.170667
20150816100200191_OBSJAROMER-R2_snap.fits;0.157821;10599.6;0.105428;0
20150816100300265_OBSJAROMER-R2_snap.fits;0.135938;10579.1;0.138423;0
20150816100452564_OBSJAROMER-R2_met.fits;0.135736;10573.2;0.327849;0.341333
20150816100400340_OBSJAROMER-R2_snap.fits;0.238825;10576.2;0.129639;0
20150816100500415_OBSJAROMER-R2_snap.fits;0.171473;10580.6;0.143772;0
20150816100648617_OBSJAROMER-R2_met.fits;0.215698;10599.6;0.550927;0.170667
20150816100600489_OBSJAROMER-R2_snap.fits;0.1506;10645;0.170893;0
20150816100707903_OBSJAROMER-R2_met.fits;0.25869;10642.1;0.550112;0.170667
20150816100712681_OBSJAROMER-R2_met.fits;0.22261;10554.2;0.969036;0.341333
20150816100700564_OBSJAROMER-R2_snap.fits;0.133054;10640.6;0.141825;0
20150816100822655_OBSJAROMER-R2_met.fits;0.387924;10608.4;0.929305;0.341333
20150816100842623_OBSJAROMER-R2_met.fits;0.228874;10596.7;0.656311;0.341333
20150816100848425_OBSJAROMER-R2_met.fits;0.144873;10596.7;0.419741;0.170667
20150816100852863_OBSJAROMER-R2_met.fits;0.223537;10599.6;0.477402;0.170667
20150816100800639_OBSJAROMER-R2_snap.fits;0.199095;10647.9;0.126263;0
20150816100900713_OBSJAROMER-R2_snap.fits;0.163019;10598.1;0.157856;0
20150816101026729_OBSJAROMER-R2_met.fits;0.155811;10583.5;0.99755;0.170667
20150816101000788_OBSJAROMER-R2_snap.fits;0.156663;10599.6;0.140507;0
20150816101112639_OBSJAROMER-R2_met.fits;0.202097;10627.4;0.538584;0.341333
20150816101100863_OBSJAROMER-R2_snap.fits;0.162224;10599.6;0.140044;0
20150816101222612_OBSJAROMER-R2_met.fits;0.326504;10577.6;0.754352;0.341333
20150816101248212_OBSJAROMER-R2_met.fits;0.232876;10645;0.475451;0.170667
20150816101252649_OBSJAROMER-R2_met.fits;0.466076;10601.1;0.96951;0.341333
20150816101200937_OBSJAROMER-R2_snap.fits;0.227096;10555.7;0.106902;0
20150816101302719_OBSJAROMER-R2_met.fits;0.529905;10624.5;1.2816;0.170667
20150816101314324_OBSJAROMER-R2_met.fits;0.172669;10601.1;0.357805;1.87733
20150816101301012_OBSJAROMER-R2_snap.fits;0.122027;10582;0.151977;0
20150816101422591_OBSJAROMER-R2_met.fits;0.214527;10642.1;0.447956;0.170667
20150816101448020_OBSJAROMER-R2_met.fits;0.164874;10646.5;0.343953;0.170667
20150816101401087_OBSJAROMER-R2_snap.fits;0.147245;10647.9;0.124058;0
20150816101512767_OBSJAROMER-R2_met.fits;0.439296;10623;0.914121;0.170667
20150816101548607_OBSJAROMER-R2_met.fits;0.168773;10601.1;0.342486;0.170667
20150816101501161_OBSJAROMER-R2_snap.fits;0.117978;10599.6;0.130773;0
20150816101626324_OBSJAROMER-R2_met.fits;0.127533;10601.1;0.308172;0.170667
20150816101649023_OBSJAROMER-R2_met.fits;0.14271;10574.7;0.293312;0.170667
20150816101601236_OBSJAROMER-R2_snap.fits;0.136692;10599.6;0.123023;0
20150816101712745_OBSJAROMER-R2_met.fits;0.400635;10587.9;0.81448;0.170667
20150816101701311_OBSJAROMER-R2_snap.fits;0.178225;10563;0.139906;0
20150816101825108_OBSJAROMER-R2_met.fits;0.158949;10599.6;0.50614;0.341333
20150816101845588_OBSJAROMER-R2_met.fits;0.100313;10599.6;0.22186;0.170667
20150816101852585_OBSJAROMER-R2_met.fits;0.206258;10627.4;0.476203;0.170667
20150816101801385_OBSJAROMER-R2_snap.fits;0.153534;10599.6;0.141537;0
20150816101912724_OBSJAROMER-R2_met.fits;0.229971;10645;1.10781;0.170667
20150816101901460_OBSJAROMER-R2_snap.fits;0.167864;10560.1;0.145339;0
20150816102042665_OBSJAROMER-R2_met.fits;0.39321;10618.7;0.819212;0.341333
20150816102001535_OBSJAROMER-R2_snap.fits;0.106384;10551.3;0.138584;0
20150816102127892_OBSJAROMER-R2_met.fits;0.267348;10599.6;0.539481;0.170667
20150816102101609_OBSJAROMER-R2_snap.fits;0.165788;10642.1;0.169774;0
20150816102201684_OBSJAROMER-R2_snap.fits;0.152139;10614.3;0.156824;0
20150816102312681_OBSJAROMER-R2_met.fits;0.286422;10579.1;0.621358;0.170667
20150816102301759_OBSJAROMER-R2_snap.fits;0.185743;10549.8;0.168854;0
20150816102402687_OBSJAROMER-R2_met.fits;0.507287;10631.8;1.14999;0.170667
20150816102401833_OBSJAROMER-R2_snap.fits;0.136131;10576.2;0.129028;0
20150816102522729_OBSJAROMER-R2_met.fits;0.523744;10573.2;1.05854;0.170667
20150816102542697_OBSJAROMER-R2_met.fits;0.196874;10612.8;0.934373;0.341333
20150816102501908_OBSJAROMER-R2_snap.fits;0.181614;10617.2;0.127916;0
20150816102559081_OBSJAROMER-R2_met.fits;0.131569;10601.1;0.461736;0.170667
20150816102601983_OBSJAROMER-R2_snap.fits;0.179593;10599.6;0.136199;0
20150816102724585_OBSJAROMER-R2_met.fits;0.130424;10605.5;1.11051;0.341333
20150816102742676_OBSJAROMER-R2_met.fits;0.416504;10643.6;1.17225;0.341333
20150816102702057_OBSJAROMER-R2_snap.fits;0.148794;10601.1;5.02521;0
20150816102758548_OBSJAROMER-R2_met.fits;0.123106;10609.9;0.619128;11.264
20150816102842580_OBSJAROMER-R2_met.fits;0.159625;10599.6;0.323648;0.341333
20150816102802132_OBSJAROMER-R2_snap.fits;0.152006;10549.8;0.15964;0
20150816102902719_OBSJAROMER-R2_met.fits;0.287652;10601.1;0.916994;0.170667
20150816102948287_OBSJAROMER-R2_met.fits;0.145193;10643.6;0.429243;0.170667
20150816102902207_OBSJAROMER-R2_snap.fits;0.155008;10623;0.095562;0
20150816103022591_OBSJAROMER-R2_met.fits;0.142565;10621.6;0.356917;0.341333
20150816103048020_OBSJAROMER-R2_met.fits;0.110831;10618.7;0.27143;2.048
20150816103002281_OBSJAROMER-R2_snap.fits;0.148918;10646.5;0.162425;0
20150816103143487_OBSJAROMER-R2_met.fits;0.0845559;10596.7;0.205709;0.170667
20150816103102356_OBSJAROMER-R2_snap.fits;0.164851;10608.4;0.128297;0
20150816103208745_OBSJAROMER-R2_met.fits;0.145355;10596.7;0.599132;0.170667
20150816103222057_OBSJAROMER-R2_met.fits;0.183381;10602.5;0.579155;0.170667
20150816103202431_OBSJAROMER-R2_snap.fits;0.176265;10554.2;0.129252;0
20150816103332713_OBSJAROMER-R2_met.fits;0.347204;10592.3;0.727817;0.170667
20150816103302505_OBSJAROMER-R2_snap.fits;0.203261;10549.8;0.157896;0
20150816103412649_OBSJAROMER-R2_met.fits;0.178231;10564.5;0.485368;0.170667
20150816103428180_OBSJAROMER-R2_met.fits;0.178453;10595.2;0.969442;0.341333
20150816103402580_OBSJAROMER-R2_snap.fits;0.137405;10615.7;0.129269;0
20150816103547881_OBSJAROMER-R2_met.fits;0.161156;10633.3;0.477132;0.170667
20150816103502655_OBSJAROMER-R2_snap.fits;0.20935;10620.1;0.118326;0
20150816103628329_OBSJAROMER-R2_met.fits;0.167977;10574.7;0.338067;0.170667
20150816103602729_OBSJAROMER-R2_snap.fits;0.156644;10599.6;0.126011;0
20150816103702804_OBSJAROMER-R2_snap.fits;0.097169;10551.3;0.145662;0
20150816103822676_OBSJAROMER-R2_met.fits;0.134682;10637.7;0.826924;0.341333
20150816103832575_OBSJAROMER-R2_met.fits;0.160612;10647.9;0.354753;0.341333
20150816103802879_OBSJAROMER-R2_snap.fits;0.160249;10601.1;0.160887;0
20150816103902953_OBSJAROMER-R2_snap.fits;0.177089;10561.5;0.137692;0
20150816104002687_OBSJAROMER-R2_met.fits;0.192567;10605.5;0.942508;0.341333
20150816104008660_OBSJAROMER-R2_met.fits;0.20513;10645;0.423527;0.170667
20150816104052692_OBSJAROMER-R2_met.fits;0.420069;10576.2;0.931211;0.170667
20150816104003028_OBSJAROMER-R2_snap.fits;0.126695;10552.7;0.1565;0
20150816104102591_OBSJAROMER-R2_met.fits;0.225933;10611.3;0.454353;0.170667
20150816104103103_OBSJAROMER-R2_snap.fits;0.200356;10601.1;0.103412;0
20150816104208639_OBSJAROMER-R2_met.fits;0.139294;10620.1;0.331839;0.170667
20150816104203177_OBSJAROMER-R2_snap.fits;0.190271;10570.3;0.12774;0
20150816104322708_OBSJAROMER-R2_met.fits;0.506388;10579.1;1.04727;0.341333
20150816104303252_OBSJAROMER-R2_snap.fits;0.165809;10598.1;0.146549;0
20150816104442580_OBSJAROMER-R2_met.fits;0.153194;10631.8;0.348024;0.341333
20150816104403327_OBSJAROMER-R2_snap.fits;0.114979;10551.3;0.142136;0
20150816104548287_OBSJAROMER-R2_met.fits;0.147109;10645;0.311158;0.170667
20150816104503401_OBSJAROMER-R2_snap.fits;0.137107;10593.8;0.13942;0
20150816104652628_OBSJAROMER-R2_met.fits;0.210904;10618.7;0.525959;0.341333
20150816104603476_OBSJAROMER-R2_snap.fits;0.157262;10554.2;0.125835;0
20150816104703551_OBSJAROMER-R2_snap.fits;0.123181;10624.5;0.133584;0
20150816104842708_OBSJAROMER-R2_met.fits;0.200683;10599.6;0.571252;0.170667
20150816104803625_OBSJAROMER-R2_snap.fits;0.158389;10573.2;0.132286;0
20150816104912745_OBSJAROMER-R2_met.fits;0.527908;10601.1;1.15222;0.170667
20150816104903700_OBSJAROMER-R2_snap.fits;0.124769;10601.1;0.138844;0
20150816105003775_OBSJAROMER-R2_snap.fits;0.189916;10599.6;0.137569;0
20150816105108287_OBSJAROMER-R2_met.fits;0.111165;10599.6;0.496999;0.170667
20150816105103849_OBSJAROMER-R2_snap.fits;0.15232;10609.9;0.173278;0
20150816105204265_OBSJAROMER-R2_met.fits;0.0855871;10634.8;0.178471;0.170667
20150816105232596_OBSJAROMER-R2_met.fits;0.236265;10645;0.602705;0.341333
20150816105248297_OBSJAROMER-R2_met.fits;0.115875;10612.8;0.235633;0.170667
20150816105203924_OBSJAROMER-R2_snap.fits;0.141194;10599.6;0.146136;0
20150816105303999_OBSJAROMER-R2_snap.fits;0.306207;10623;0.363893;0
20150816105404073_OBSJAROMER-R2_snap.fits;0.470407;10642.1;0.884383;0
20150816105556201_OBSJAROMER-R2_met.fits;0.0857089;10549.8;0.176736;0.170667
20150816105504148_OBSJAROMER-R2_snap.fits;1.84694;10601.1;1.86626;0
20150816105611561_OBSJAROMER-R2_met.fits;0.135189;10604;0.33006;1.024
20150816105604223_OBSJAROMER-R2_snap.fits;1.77055;10576.2;1.7246;0
20150816105704297_OBSJAROMER-R2_snap.fits;0.466086;10618.7;0.719838;0
20150816105804372_OBSJAROMER-R2_snap.fits;0.239374;10582;0.286942;0
20150816105942676_OBSJAROMER-R2_met.fits;0.227843;10640.6;0.801843;0.341333
20150816105904447_OBSJAROMER-R2_snap.fits;0.17295;10604;0.144342;0
