#timestamp,LO_Frequency,Temp,Hum 
1439715616.0,286078799.1,31.2,40.1 
1439715635.3,286078799.4,31.2,40.1 
1439715655.4,286078797.9,31.2,40.1 
1439715675.5,286078799.6,31.2,40.1 
1439715695.7,286078802.7,31.2,39.6 
1439715715.8,286078799.1,31.2,39.6 
1439715735.9,286078802.6,31.2,39.6 
1439715756.0,286078798.8,31.2,39.6 
1439715775.3,286078796.8,31.2,39.6 
1439715795.4,286078802.3,31.2,39.6 
1439715815.5,286078798.4,31.2,39.6 
1439715835.7,286078801.6,31.2,39.6 
1439715855.8,286078798.5,31.2,39.6 
1439715875.9,286078802.8,31.2,39.6 
1439715896.0,286078801.4,31.2,39.6 
1439715915.2,286078799.5,31.2,39.6 
1439715935.4,286078795.9,31.2,39.6 
1439715955.5,286078801.5,31.2,39.6 
1439715975.6,286078799.9,31.2,39.6 
1439715995.8,286078795.3,31.2,40.1 
1439716015.9,286078803.0,31.2,39.6 
1439716036.0,286078801.4,31.2,39.6 
1439716055.2,286078797.5,31.2,39.6 
1439716075.4,286078798.6,31.2,39.6 
1439716095.5,286078798.6,31.2,40.1 
1439716115.6,286078800.3,31.2,40.1 
1439716135.7,286078802.8,31.2,40.1 
1439716155.9,286078799.1,31.2,40.1 
1439716176.0,286078798.9,31.2,40.1 
1439716195.2,286078804.0,31.2,40.1 
1439716215.3,286078798.6,31.2,40.1 
1439716235.5,286078798.9,31.2,40.1 
1439716255.6,286078800.3,31.2,40.1 
1439716275.7,286078801.5,31.2,39.6 
1439716295.8,286078798.8,31.2,39.6 
1439716316.0,286078799.4,31.2,39.6 
1439716336.1,286078801.4,31.2,40.1 
1439716355.3,286078797.4,31.2,40.1 
1439716375.4,286078797.9,31.2,40.1 
1439716395.6,286078803.1,31.2,40.1 
1439716415.7,286078798.4,31.2,40.1 
1439716435.8,286078798.9,31.2,40.1 
1439716455.9,286078803.6,31.2,40.1 
1439716476.1,286078801.2,31.2,40.1 
1439716495.3,286078797.0,31.2,40.1 
1439716515.4,286078800.5,31.2,40.1 
1439716535.5,286078802.2,31.2,40.1 
1439716555.7,286078797.0,31.2,40.1 
1439716575.8,286078802.3,31.2,40.1 
1439716595.9,286078800.1,31.2,40.1 
1439716616.0,286078799.9,31.2,40.1 
1439716635.2,286078797.0,31.2,40.1 
1439716655.4,286078802.3,31.2,40.1 
1439716675.5,286078798.5,31.2,40.1 
1439716695.6,286078802.6,31.2,40.1 
1439716715.8,286078798.5,31.2,40.1 
1439716735.9,286078798.8,31.2,40.1 
1439716756.0,286078799.3,31.2,40.1 
1439716775.2,286078801.3,31.2,40.1 
1439716795.4,286078799.3,31.2,40.1 
1439716815.5,286078799.8,31.2,40.1 
1439716835.6,286078801.5,31.2,40.1 
1439716855.7,286078799.9,31.2,40.1 
1439716875.9,286078797.5,31.2,39.6 
1439716896.0,286078799.8,31.2,39.6 
1439716916.1,286078799.1,31.2,39.6 
1439716935.3,286078803.1,31.2,39.6 
1439716955.4,286078798.1,31.2,39.6 
1439716975.6,286078801.2,31.2,39.6 
1439716995.7,286078797.2,31.2,39.6 
1439717015.8,286078800.2,31.2,39.6 
1439717035.9,286078800.9,31.2,39.6 
1439717056.1,286078800.8,31.2,39.6 
1439717075.3,286078800.2,31.2,39.6 
1439717095.4,286078798.4,31.2,39.6 
1439717115.5,286078802.3,31.2,39.6 
1439717135.7,286078798.5,31.2,39.6 
1439717155.8,286078801.4,31.2,39.6 
1439717175.9,286078798.8,31.2,39.6 
1439717196.0,286078800.2,31.2,39.6 
1439717215.3,286078800.2,31.2,39.6 
1439717235.4,286078800.1,31.2,39.6 
1439717255.5,286078801.3,31.2,39.6 
1439717275.7,286078799.1,31.2,39.6 
1439717295.8,286078798.7,31.2,39.6 
1439717315.9,286078800.4,31.2,39.6 
1439717336.1,286078802.4,31.2,39.6 
1439717355.3,286078799.9,31.2,39.6 
1439717375.4,286078797.3,31.2,39.6 
1439717395.5,286078803.1,31.2,39.6 
1439717415.7,286078799.9,31.2,39.6 
1439717435.8,286078797.1,31.2,39.6 
1439717455.9,286078800.6,31.2,39.6 
1439717476.0,286078801.5,31.2,39.6 
1439717495.3,286078797.7,31.2,39.6 
1439717515.4,286078797.4,31.2,39.6 
1439717535.5,286078800.6,31.2,39.6 
1439717555.6,286078802.9,31.2,39.6 
1439717575.8,286078797.4,31.2,39.6 
1439717595.9,286078800.9,31.2,39.6 
1439717616.0,286078803.0,31.2,39.6 
1439717635.2,286078797.0,31.2,39.6 
1439717655.4,286078798.7,31.2,39.6 
1439717675.5,286078800.3,31.2,39.6 
1439717695.6,286078803.0,31.2,39.6 
1439717715.7,286078797.2,31.2,39.6 
1439717735.9,286078800.5,31.2,39.6 
1439717756.0,286078796.9,31.2,39.6 
1439717775.2,286078802.1,31.2,39.6 
1439717795.3,286078800.7,31.2,39.6 
1439717815.5,286078799.0,31.2,39.6 
1439717835.6,286078801.3,31.2,39.6 
1439717855.7,286078797.6,31.2,39.6 
1439717875.8,286078798.6,31.2,39.6 
1439717896.0,286078802.9,31.2,39.6 
1439717916.1,286078800.3,31.2,39.6 
1439717935.3,286078797.4,31.2,39.6 
1439717955.5,286078801.3,31.2,39.6 
1439717975.6,286078803.1,31.2,39.6 
1439717995.7,286078797.3,31.2,39.6 
1439718015.8,286078800.6,31.2,39.6 
1439718036.0,286078802.8,31.2,39.6 
1439718056.1,286078797.0,31.2,39.6 
1439718075.3,286078800.7,31.2,39.6 
1439718095.4,286078800.2,31.2,39.6 
1439718115.6,286078799.6,31.2,39.6 
1439718135.7,286078798.8,31.2,39.6 
1439718155.8,286078798.7,31.2,39.6 
1439718176.0,286078800.4,31.2,39.6 
1439718196.1,286078798.6,31.2,39.6 
1439718215.3,286078802.4,31.2,39.6 
1439718235.4,286078800.0,31.2,39.6 
1439718255.6,286078801.3,31.2,39.6 
1439718275.7,286078799.6,31.2,39.6 
1439718295.8,286078799.3,31.2,39.6 
1439718315.9,286078799.8,31.2,39.6 
1439718336.1,286078799.1,31.2,40.1 
1439718355.3,286078801.1,31.2,40.1 
1439718375.4,286078796.9,31.2,39.6 
1439718395.6,286078800.6,31.2,39.6 
1439718415.7,286078804.6,31.2,39.6 
1439718435.8,286078803.0,31.2,39.6 
1439718455.9,286078795.5,31.2,39.6 
1439718476.1,286078801.0,31.2,39.6 
1439718495.3,286078800.7,31.2,39.6 
1439718515.4,286078797.1,31.2,39.6 
1439718535.5,286078800.4,31.2,39.6 
1439718555.7,286078798.8,31.2,39.6 
1439718575.8,286078802.0,31.2,39.6 
1439718595.9,286078800.9,31.2,39.6 
1439718616.0,286078795.7,31.2,39.6 
1439718635.2,286078800.6,31.2,39.6 
1439718655.4,286078798.5,31.2,39.6 
1439718675.5,286078802.1,31.2,39.6 
1439718695.6,286078800.7,31.2,39.6 
1439718715.7,286078797.3,31.2,39.6 
1439718735.9,286078801.0,31.2,39.6 
1439718756.0,286078801.1,31.2,39.6 
1439718775.2,286078800.3,31.2,39.6 
1439718795.4,286078799.8,31.2,39.6 
1439718815.5,286078797.0,31.2,39.6 
1439718835.6,286078802.8,31.2,39.6 
1439718855.8,286078798.7,31.2,39.6 
1439718875.9,286078804.7,31.2,39.6 
1439718896.0,286078799.6,31.2,39.6 
1439718915.3,286078800.9,31.2,39.6 
1439718935.4,286078799.6,31.2,39.6 
1439718955.5,286078798.9,31.2,39.6 
1439718975.6,286078799.8,31.2,39.6 
1439718995.8,286078797.4,31.2,39.6 
1439719015.9,286078799.8,31.2,39.6 
1439719036.0,286078798.8,31.2,39.6 
1439719055.2,286078802.7,31.2,39.6 
1439719075.4,286078799.8,31.2,39.6 
1439719095.5,286078797.1,31.2,39.6 
1439719115.6,286078798.5,31.2,39.6 
1439719135.7,286078802.8,31.2,39.6 
1439719155.9,286078798.4,31.2,39.6 
1439719176.0,286078802.7,31.2,39.6 
1439719195.2,286078797.3,31.2,39.6 
