# file name; noise; peak f.; mag.; duration
20150816000050473_OBSJAROMER-R2_met.fits;0.14848;10599.6;0.297532;0.170667
20150816000015316_OBSJAROMER-R2_snap.fits;0.135268;10618.7;0.177802;0
20150816000122729_OBSJAROMER-R2_met.fits;0.503858;10636.2;1.08766;0.341333
20150816000142697_OBSJAROMER-R2_met.fits;0.257891;10637.7;0.574825;0.341333
20150816000152767_OBSJAROMER-R2_met.fits;0.138981;10577.6;0.764176;0.170667
20150816000202665_OBSJAROMER-R2_met.fits;0.242846;10621.6;0.529872;0.341333
20150816000115391_OBSJAROMER-R2_snap.fits;0.208222;10601.1;0.107236;0
20150816000228095_OBSJAROMER-R2_met.fits;0.17783;10601.1;0.412168;0.170667
20150816000215465_OBSJAROMER-R2_snap.fits;0.248966;10599.6;0.147553;0
20150816000322708_OBSJAROMER-R2_met.fits;0.167452;10573.2;0.485216;0.341333
20150816000352745_OBSJAROMER-R2_met.fits;0.506449;10642.1;1.16587;0.341333
20150816000315540_OBSJAROMER-R2_snap.fits;0.167534;10601.1;0.107532;0
20150816000415615_OBSJAROMER-R2_snap.fits;0.150492;10549.8;0.123709;0
20150816000515689_OBSJAROMER-R2_snap.fits;0.192921;10609.9;0.127239;0
20150816000642729_OBSJAROMER-R2_met.fits;0.23611;10599.6;0.852903;0.341333
20150816000615764_OBSJAROMER-R2_snap.fits;0.161457;10599.6;0.150274;0
20150816000722665_OBSJAROMER-R2_met.fits;0.189856;10558.6;0.457628;0.341333
20150816000728297_OBSJAROMER-R2_met.fits;0.228408;10609.9;0.495274;0.170667
20150816000715839_OBSJAROMER-R2_snap.fits;0.153505;10576.2;0.123867;0
20150816000815913_OBSJAROMER-R2_snap.fits;0.203857;10608.4;0.22648;0
20150816000922815_OBSJAROMER-R2_met.fits;0.21398;10571.8;0.512868;0.170667
20150816000915988_OBSJAROMER-R2_snap.fits;0.171855;10611.3;0.161081;0
20150816001028521_OBSJAROMER-R2_met.fits;0.240058;10598.1;0.533624;0.170667
20150816001048660_OBSJAROMER-R2_met.fits;0.177513;10636.2;0.625546;0.170667
20150816001052756_OBSJAROMER-R2_met.fits;0.26124;10618.7;0.807386;0.341333
20150816001016063_OBSJAROMER-R2_snap.fits;0.139597;10624.5;0.130392;0
20150816001156756_OBSJAROMER-R2_met.fits;0.167905;10601.1;0.422127;0.170667
20150816001116137_OBSJAROMER-R2_snap.fits;0.141168;10558.6;0.158633;0
20150816001252905_OBSJAROMER-R2_met.fits;0.334545;10605.5;0.686678;0.170667
20150816001216212_OBSJAROMER-R2_snap.fits;0.140209;10580.6;0.138921;0
20150816001315433_OBSJAROMER-R2_met.fits;0.161058;10596.7;0.458504;1.19467
20150816001407999_OBSJAROMER-R2_met.fits;0.192847;10571.8;0.458668;0.341333
20150816001412777_OBSJAROMER-R2_met.fits;0.199548;10645;0.463631;0.170667
20150816001316287_OBSJAROMER-R2_snap.fits;0.209778;10599.6;0.116487;0
20150816001435305_OBSJAROMER-R2_met.fits;0.148871;10596.7;0.306341;2.21867
20150816001440084_OBSJAROMER-R2_met.fits;0.17453;10599.6;0.378724;0.853333
20150816001452713_OBSJAROMER-R2_met.fits;0.191199;10633.3;0.444279;0.170667
20150816001416361_OBSJAROMER-R2_snap.fits;0.18243;10601.1;0.136174;0
20150816001532649_OBSJAROMER-R2_met.fits;0.171122;10564.5;0.406464;0.341333
20150816001516436_OBSJAROMER-R2_snap.fits;0.161198;10564.5;0.136846;0
20150816001616511_OBSJAROMER-R2_snap.fits;0.135378;10628.9;0.117537;0
20150816001716585_OBSJAROMER-R2_snap.fits;0.174994;10609.9;0.142672;0
20150816001816660_OBSJAROMER-R2_snap.fits;0.167483;10599.6;0.123771;0
20150816001916735_OBSJAROMER-R2_snap.fits;0.131418;10599.6;0.155347;0
20150816002016809_OBSJAROMER-R2_snap.fits;0.155986;10599.6;0.211557;0
20150816002122687_OBSJAROMER-R2_met.fits;0.223582;10554.2;0.547225;0.341333
20150816002116884_OBSJAROMER-R2_snap.fits;0.141041;10647.9;0.177546;0
20150816002242729_OBSJAROMER-R2_met.fits;0.147276;10589.4;0.559999;0.341333
20150816002216959_OBSJAROMER-R2_snap.fits;0.155174;10605.5;0.123319;0
20150816002322665_OBSJAROMER-R2_met.fits;0.208324;10598.1;0.428218;0.341333
20150816002328127_OBSJAROMER-R2_met.fits;0.135381;10642.1;0.295833;0.170667
20150816002357311_OBSJAROMER-R2_met.fits;0.165453;10608.4;0.350136;0.170667
20150816002317033_OBSJAROMER-R2_snap.fits;0.130259;10555.7;0.13811;0
20150816002417108_OBSJAROMER-R2_snap.fits;0.150154;10564.5;0.125125;0
20150816002522815_OBSJAROMER-R2_met.fits;0.245178;10615.7;0.662623;0.170667
20150816002517183_OBSJAROMER-R2_snap.fits;0.16776;10643.6;0.151378;0
20150816002622719_OBSJAROMER-R2_met.fits;0.280559;10555.7;0.618547;0.341333
20150816002652756_OBSJAROMER-R2_met.fits;0.33767;10646.5;0.709844;0.512
20150816002708628_OBSJAROMER-R2_met.fits;0.145639;10634.8;0.311044;0.170667
20150816002617257_OBSJAROMER-R2_snap.fits;0.190003;10558.6;0.209445;0
20150816002717332_OBSJAROMER-R2_snap.fits;0.224408;10570.3;0.135246;0
20150816002902804_OBSJAROMER-R2_met.fits;0.566186;10612.8;1.30688;0.170667
20150816002906729_OBSJAROMER-R2_met.fits;0.186441;10582;0.696902;0.170667
20150816002912703_OBSJAROMER-R2_met.fits;0.198287;10643.6;0.442375;0.341333
20150816002817407_OBSJAROMER-R2_snap.fits;0.205381;10580.6;0.176287;0
20150816002938303_OBSJAROMER-R2_met.fits;0.172826;10602.5;1.81775;0.341333
20150816002942740_OBSJAROMER-R2_met.fits;0.246409;10595.2;0.494839;0.170667
20150816002946836_OBSJAROMER-R2_met.fits;0.192933;10601.1;0.406454;0.512
20150816002952809_OBSJAROMER-R2_met.fits;0.434868;10618.7;0.99306;0.170667
20150816003002708_OBSJAROMER-R2_met.fits;0.229641;10647.9;0.529169;0.341333
20150816002917481_OBSJAROMER-R2_snap.fits;0.144834;10599.6;0.147908;0
20150816003042815_OBSJAROMER-R2_met.fits;0.639953;10631.8;1.30899;0.170667
20150816003017556_OBSJAROMER-R2_snap.fits;0.174096;10647.9;0.118867;0
20150816003127700_OBSJAROMER-R2_met.fits;0.194517;10605.5;0.95047;0.341333
20150816003117631_OBSJAROMER-R2_snap.fits;0.141426;10590.8;0.168934;0
20150816003217705_OBSJAROMER-R2_snap.fits;0.155752;10618.7;0.181065;0
20150816003337748_OBSJAROMER-R2_met.fits;0.132668;10579.1;0.692719;0.170667
20150816003408297_OBSJAROMER-R2_met.fits;0.161288;10646.5;0.330361;0.170667
20150816003317780_OBSJAROMER-R2_snap.fits;0.123598;10585;0.153033;0
20150816003432873_OBSJAROMER-R2_met.fits;0.292429;10592.3;0.587852;0.170667
20150816003442772_OBSJAROMER-R2_met.fits;0.194235;10609.9;0.674696;0.170667
20150816003417855_OBSJAROMER-R2_snap.fits;0.181128;10598.1;0.143257;0
20150816003542676_OBSJAROMER-R2_met.fits;0.199379;10587.9;0.424;0.341333
20150816003548137_OBSJAROMER-R2_met.fits;0.159448;10631.8;0.607204;0.170667
20150816003612713_OBSJAROMER-R2_met.fits;0.359531;10637.7;0.900266;0.341333
20150816003517929_OBSJAROMER-R2_snap.fits;0.166485;10640.6;0.163035;0
20150816003652820_OBSJAROMER-R2_met.fits;0.249825;10646.5;1.08543;0.170667
20150816003618004_OBSJAROMER-R2_snap.fits;0.147503;10549.8;0.14376;0
20150816003718079_OBSJAROMER-R2_snap.fits;0.177568;10577.6;0.150112;0
20150816003822761_OBSJAROMER-R2_met.fits;0.278205;10564.5;0.815717;0.170667
20150816003828223_OBSJAROMER-R2_met.fits;0.158611;10628.9;0.457282;0.170667
20150816003848361_OBSJAROMER-R2_met.fits;0.240521;10589.4;0.560231;0.170667
20150816003908500_OBSJAROMER-R2_met.fits;0.224835;10599.6;0.479476;0.170667
20150816003818153_OBSJAROMER-R2_snap.fits;0.142441;10599.6;0.129575;0
20150816004012671_OBSJAROMER-R2_met.fits;0.202808;10561.5;0.539797;0.341333
20150816003918228_OBSJAROMER-R2_snap.fits;0.216896;10577.6;0.13995;0
20150816004032809_OBSJAROMER-R2_met.fits;0.287664;10608.4;0.647917;0.170667
20150816004105748_OBSJAROMER-R2_met.fits;0.108318;10557.1;0.307928;0.170667
20150816004018303_OBSJAROMER-R2_snap.fits;0.150978;10599.6;0.14464;0
20150816004118377_OBSJAROMER-R2_snap.fits;0.167079;10563;0.152018;0
20150816004218452_OBSJAROMER-R2_snap.fits;0.215399;10630.4;0.167947;0
20150816004318527_OBSJAROMER-R2_snap.fits;0.177373;10589.4;0.141628;0
20150816004422697_OBSJAROMER-R2_met.fits;0.322183;10599.6;0.723751;0.341333
20150816004447956_OBSJAROMER-R2_met.fits;0.218327;10601.1;0.58423;0.170667
20150816004418601_OBSJAROMER-R2_snap.fits;0.15505;10551.3;0.155499;0
20150816004518676_OBSJAROMER-R2_snap.fits;0.182811;10599.6;0.117791;0
20150816004632745_OBSJAROMER-R2_met.fits;0.506131;10599.6;1.05323;0.341333
20150816004618751_OBSJAROMER-R2_snap.fits;0.205949;10576.2;0.13937;0
20150816004728041_OBSJAROMER-R2_met.fits;0.209153;10627.4;0.431052;0.170667
20150816004732649_OBSJAROMER-R2_met.fits;0.156936;10565.9;0.320755;0.341333
20150816004718825_OBSJAROMER-R2_snap.fits;0.146831;10599.6;0.174834;0
20150816004822655_OBSJAROMER-R2_met.fits;0.173657;10628.9;0.363125;0.341333
20150816004842793_OBSJAROMER-R2_met.fits;0.260976;10599.6;0.962415;0.170667
20150816004848767_OBSJAROMER-R2_met.fits;0.133747;10621.6;0.351704;0.170667
20150816004818900_OBSJAROMER-R2_snap.fits;0.178207;10640.6;0.184565;0
20150816004918975_OBSJAROMER-R2_snap.fits;0.168436;10577.6;0.147164;0
20150816005108543_OBSJAROMER-R2_met.fits;0.18073;10620.1;0.363733;0.170667
20150816005019049_OBSJAROMER-R2_snap.fits;0.194765;10626;0.182179;0
20150816005142676_OBSJAROMER-R2_met.fits;0.239943;10633.3;0.530974;0.341333
20150816005200937_OBSJAROMER-R2_met.fits;0.130155;10590.8;0.334571;2.048
20150816005213225_OBSJAROMER-R2_met.fits;0.167358;10602.5;0.481613;0.341333
20150816005119124_OBSJAROMER-R2_snap.fits;0.176529;10574.7;0.120467;0
20150816005302719_OBSJAROMER-R2_met.fits;0.166427;10627.4;0.776704;0.341333
20150816005219199_OBSJAROMER-R2_snap.fits;0.17403;10579.1;0.15074;0
20150816005331561_OBSJAROMER-R2_met.fits;0.129958;10555.7;0.370609;0.170667
20150816005319273_OBSJAROMER-R2_snap.fits;0.158448;10604;0.118191;0
20150816005432660_OBSJAROMER-R2_met.fits;0.277286;10605.5;0.581076;0.341333
20150816005500137_OBSJAROMER-R2_met.fits;0.203266;10596.7;0.440771;0.170667
20150816005419348_OBSJAROMER-R2_snap.fits;0.17776;10599.6;0.187545;0
20150816005519423_OBSJAROMER-R2_snap.fits;0.18622;10633.3;0.122918;0
20150816005625812_OBSJAROMER-R2_met.fits;0.197234;10601.1;1.09042;0.341333
20150816005702676_OBSJAROMER-R2_met.fits;0.172635;10645;0.588454;0.341333
20150816005619497_OBSJAROMER-R2_snap.fits;0.134919;10601.1;0.124102;0
20150816005732713_OBSJAROMER-R2_met.fits;0.211877;10645;0.710299;0.341333
20150816005719572_OBSJAROMER-R2_snap.fits;0.214866;10647.9;0.130072;0
20150816005842687_OBSJAROMER-R2_met.fits;0.198314;10574.7;0.463383;0.341333
20150816005852756_OBSJAROMER-R2_met.fits;0.487297;10601.1;1.10629;0.341333
20150816005858047_OBSJAROMER-R2_met.fits;0.09355;10555.7;0.213494;0.170667
20150816005819647_OBSJAROMER-R2_snap.fits;0.155889;10549.8;0.145889;0
20150816005919721_OBSJAROMER-R2_snap.fits;0.154233;10647.9;0.189013;0
