#timestamp,LO_Frequency,Temp,Hum 
1439762415.8,286078802.7,30.5,46.1 
1439762436.0,286078801.1,30.5,46.1 
1439762456.1,286078799.9,30.5,45.6 
1439762475.3,286078801.9,30.5,45.6 
1439762495.4,286078796.1,30.5,45.6 
1439762515.6,286078802.7,30.5,45.6 
1439762535.7,286078802.6,30.5,46.1 
1439762555.8,286078802.6,30.5,46.1 
1439762575.9,286078796.9,30.5,46.1 
1439762596.1,286078801.3,30.5,46.1 
1439762615.3,286078801.3,30.5,46.1 
1439762635.4,286078799.1,30.5,46.1 
1439762655.5,286078798.8,30.5,46.1 
1439762675.7,286078804.5,30.5,45.6 
1439762695.8,286078799.5,30.5,45.6 
1439762715.9,286078797.6,30.5,45.6 
1439762736.0,286078802.4,30.5,46.1 
1439762755.3,286078800.7,30.5,46.1 
1439762775.4,286078799.6,30.5,46.1 
1439762795.5,286078799.1,30.5,46.1 
1439762815.6,286078800.6,30.5,46.1 
1439762835.8,286078803.0,30.5,46.1 
1439762855.9,286078798.3,30.5,46.1 
1439762876.0,286078797.3,30.5,46.1 
1439762895.3,286078806.0,30.5,46.1 
1439762915.4,286078797.5,30.5,46.1 
1439762935.5,286078802.4,30.5,46.1 
1439762955.6,286078799.6,30.5,46.1 
1439762975.8,286078799.1,30.5,46.1 
1439762995.9,286078801.2,30.5,46.1 
1439763016.0,286078797.2,30.5,46.1 
1439763035.3,286078801.4,30.5,46.1 
1439763055.4,286078796.8,30.5,46.1 
1439763075.5,286078801.3,30.5,46.1 
1439763095.7,286078800.7,30.5,46.1 
1439763115.8,286078799.0,30.5,46.1 
1439763135.9,286078802.8,30.5,46.1 
1439763156.0,286078799.0,30.5,46.1 
1439763175.3,286078801.0,30.5,46.1 
1439763195.4,286078799.3,30.5,46.1 
1439763215.5,286078800.3,30.5,46.1 
1439763235.6,286078800.5,30.5,46.1 
1439763255.8,286078802.4,30.5,46.1 
1439763276.0,286078797.5,30.5,46.1 
1439763296.1,286078803.9,29.8,46.1 
1439763315.3,286078798.9,29.8,46.1 
1439763335.4,286078798.5,29.8,46.1 
1439763355.6,286078800.2,29.8,46.1 
1439763375.7,286078800.1,29.8,46.1 
1439763395.8,286078803.6,29.8,46.1 
1439763415.9,286078801.2,29.8,46.1 
1439763436.1,286078799.5,30.5,46.1 
1439763455.3,286078798.9,29.8,46.1 
1439763475.4,286078801.3,29.8,46.1 
1439763495.6,286078797.5,29.8,46.1 
1439763515.7,286078795.4,29.8,46.1 
1439763535.8,286078800.3,29.8,46.1 
1439763555.9,286078802.9,29.8,46.6 
1439763576.1,286078799.8,29.8,46.1 
1439763595.3,286078798.8,29.8,46.6 
1439763615.4,286078802.0,29.8,46.1 
1439763635.5,286078801.7,29.8,46.1 
1439763655.7,286078800.3,29.8,46.1 
1439763675.8,286078802.5,29.8,46.6 
1439763695.9,286078800.8,29.8,46.1 
1439763716.0,286078800.1,29.8,46.6 
1439763735.2,286078799.4,29.8,46.6 
1439763755.4,286078797.1,29.8,46.6 
1439763775.5,286078802.7,29.8,46.1 
1439763795.6,286078796.9,29.8,46.1 
1439763815.7,286078800.4,29.8,46.1 
1439763835.9,286078801.2,29.8,46.1 
1439763856.0,286078801.1,29.8,46.1 
1439763875.2,286078799.7,29.8,46.6 
1439763895.3,286078796.8,29.8,46.6 
1439763915.5,286078800.5,29.8,46.6 
1439763935.6,286078802.6,29.8,46.6 
1439763955.7,286078799.0,29.8,46.6 
1439763975.8,286078798.5,29.8,46.6 
1439763996.0,286078802.3,29.8,46.6 
1439764016.1,286078799.2,29.8,46.1 
1439764035.3,286078799.7,29.8,46.1 
1439764055.4,286078798.5,29.8,46.1 
1439764075.6,286078800.2,29.8,46.1 
1439764095.7,286078801.8,29.8,46.6 
1439764115.9,286078801.2,29.8,46.6 
1439764136.0,286078798.0,29.8,46.6 
1439764156.1,286078801.1,29.8,46.6 
1439764175.3,286078800.1,29.8,46.6 
1439764195.5,286078804.0,29.8,46.6 
1439764215.6,286078801.5,29.8,46.1 
1439764235.7,286078798.9,29.8,46.1 
1439764255.9,286078800.5,29.8,46.6 
1439764276.0,286078803.0,29.8,46.1 
1439764296.1,286078796.8,29.8,46.1 
1439764315.3,286078801.3,29.8,46.1 
1439764335.4,286078800.2,29.8,46.1 
1439764355.6,286078802.4,29.8,46.1 
1439764375.7,286078801.7,29.8,46.6 
1439764395.8,286078799.8,29.8,46.1 
1439764415.9,286078798.7,29.8,46.1 
1439764436.1,286078799.4,29.8,46.6 
1439764455.3,286078797.9,29.8,46.6 
1439764475.4,286078800.0,29.8,46.6 
1439764495.5,286078801.3,29.8,46.6 
1439764515.7,286078801.5,29.8,46.6 
1439764535.8,286078799.4,29.8,46.6 
1439764555.9,286078798.8,29.8,46.6 
1439764576.0,286078798.7,29.8,46.6 
1439764595.3,286078802.1,29.8,46.6 
1439764615.4,286078800.5,29.8,46.6 
1439764635.5,286078798.6,29.8,46.1 
1439764655.6,286078800.9,29.8,46.1 
1439764675.8,286078802.7,29.8,46.1 
1439764695.9,286078801.5,29.8,46.1 
1439764716.0,286078798.3,29.8,46.6 
1439764735.2,286078797.8,29.8,46.1 
1439764755.4,286078801.3,29.8,46.1 
1439764775.5,286078797.6,29.8,46.1 
1439764795.6,286078797.4,29.8,46.1 
1439764815.7,286078798.5,29.8,46.1 
1439764835.9,286078799.3,29.8,46.1 
1439764856.0,286078801.4,29.8,46.1 
1439764875.2,286078798.6,29.8,46.1 
1439764895.3,286078800.8,29.8,46.6 
1439764915.5,286078799.7,29.8,46.6 
1439764935.6,286078800.3,29.8,46.6 
1439764955.7,286078800.5,29.8,46.6 
1439764975.8,286078800.7,29.8,46.6 
1439764996.0,286078800.4,29.8,46.1 
1439765016.1,286078800.9,29.8,46.1 
1439765035.3,286078803.0,29.8,46.1 
1439765055.4,286078797.0,29.8,46.1 
1439765075.6,286078802.9,29.8,46.1 
1439765095.7,286078798.1,29.8,46.1 
1439765115.8,286078802.2,29.8,46.1 
1439765135.9,286078797.4,29.8,46.1 
1439765156.1,286078800.2,29.8,46.1 
1439765175.3,286078800.2,29.8,46.1 
1439765195.4,286078800.0,29.8,46.1 
1439765215.5,286078801.9,29.8,46.6 
1439765235.6,286078800.8,29.8,46.6 
1439765255.8,286078795.3,29.8,46.6 
1439765275.9,286078800.4,29.8,46.6 
1439765296.0,286078798.6,29.8,46.6 
1439765315.2,286078798.5,29.8,46.6 
1439765335.4,286078804.7,29.8,46.6 
1439765355.5,286078804.1,29.8,46.6 
1439765375.6,286078799.6,29.8,46.6 
1439765395.7,286078795.8,29.8,46.6 
1439765415.9,286078798.8,29.8,46.6 
1439765436.0,286078801.1,29.8,46.6 
1439765455.2,286078797.9,29.8,46.6 
1439765475.3,286078801.5,29.8,46.6 
1439765495.5,286078801.0,29.8,46.6 
1439765515.6,286078800.6,29.8,46.6 
1439765535.7,286078799.2,29.8,46.6 
1439765555.8,286078799.9,29.8,46.6 
1439765576.0,286078802.5,29.8,46.6 
1439765596.1,286078802.8,29.8,46.6 
1439765615.3,286078799.0,29.8,46.6 
1439765635.4,286078801.4,29.8,46.6 
1439765655.6,286078797.9,29.8,46.6 
1439765675.7,286078799.4,29.8,46.6 
1439765695.8,286078796.0,29.8,46.6 
1439765715.9,286078798.4,29.8,46.6 
1439765736.1,286078804.5,29.8,46.6 
1439765755.3,286078803.0,29.8,46.6 
1439765775.4,286078798.0,29.8,46.6 
1439765795.5,286078797.3,29.8,46.6 
1439765815.7,286078800.0,29.8,46.6 
1439765835.8,286078804.7,29.8,46.6 
1439765855.9,286078799.2,29.8,46.6 
1439765876.0,286078798.0,29.8,46.6 
1439765895.3,286078799.0,29.8,46.6 
1439765915.4,286078802.9,29.8,46.6 
1439765935.5,286078799.1,29.8,46.6 
1439765955.6,286078800.9,29.8,46.6 
1439765975.8,286078798.5,29.8,46.6 
1439765995.9,286078799.1,29.8,46.6 
