#timestamp,LO_Frequency,Temp,Hum 
1439690415.8,286078800.9,30.5,41.1 
1439690435.9,286078799.0,30.5,41.1 
1439690456.0,286078798.7,30.5,41.1 
1439690475.3,286078801.2,30.5,41.1 
1439690495.4,286078795.8,30.5,41.1 
1439690515.5,286078798.5,30.5,41.1 
1439690535.6,286078800.8,30.5,41.1 
1439690555.8,286078799.0,30.5,41.1 
1439690575.9,286078800.0,30.5,41.6 
1439690596.0,286078801.7,30.5,41.1 
1439690615.2,286078802.4,30.5,41.1 
1439690635.4,286078798.9,30.5,41.1 
1439690655.5,286078802.1,30.5,41.1 
1439690675.6,286078798.9,30.5,41.1 
1439690695.7,286078800.0,30.5,41.1 
1439690715.9,286078800.0,30.5,41.1 
1439690736.0,286078801.6,30.5,41.1 
1439690756.1,286078800.5,30.5,41.1 
1439690775.3,286078798.9,30.5,41.1 
1439690795.5,286078802.3,30.5,41.1 
1439690815.6,286078797.2,30.5,41.1 
1439690835.7,286078802.8,30.5,41.1 
1439690855.8,286078796.6,30.5,41.1 
1439690876.0,286078800.3,30.5,41.1 
1439690896.1,286078801.0,30.5,41.1 
1439690915.3,286078800.7,30.5,41.1 
1439690935.4,286078799.0,30.5,41.1 
1439690955.5,286078801.4,30.5,41.1 
1439690975.7,286078795.9,30.5,41.1 
1439690995.8,286078802.4,30.5,41.1 
1439691015.9,286078798.4,30.5,41.1 
1439691036.0,286078804.1,30.5,41.1 
1439691055.3,286078798.8,30.5,41.1 
1439691075.4,286078800.0,30.5,41.1 
1439691095.5,286078801.2,30.5,41.1 
1439691115.6,286078795.9,30.5,41.1 
1439691135.8,286078801.2,30.5,41.1 
1439691155.9,286078801.1,30.5,41.1 
1439691176.1,286078799.6,30.5,41.1 
1439691195.3,286078796.4,30.5,41.6 
1439691215.4,286078798.0,30.5,41.6 
1439691235.5,286078798.9,30.5,41.6 
1439691255.7,286078801.3,30.5,41.1 
1439691275.8,286078799.5,30.5,41.1 
1439691295.9,286078800.2,30.5,41.1 
1439691316.0,286078802.9,30.5,41.1 
1439691335.3,286078801.5,30.5,41.1 
1439691355.4,286078799.4,30.5,41.1 
1439691375.5,286078796.4,30.5,41.1 
1439691395.6,286078798.2,30.5,41.1 
1439691415.8,286078802.7,30.5,41.1 
1439691435.9,286078797.0,30.5,41.1 
1439691456.0,286078798.7,30.5,41.1 
1439691475.2,286078800.1,30.5,41.1 
1439691495.4,286078801.4,30.5,41.1 
1439691515.5,286078798.9,30.5,41.1 
1439691535.6,286078800.4,30.5,41.1 
1439691555.7,286078801.1,30.5,41.1 
1439691575.9,286078799.0,30.5,41.1 
1439691596.0,286078804.6,30.5,41.1 
1439691616.1,286078799.7,30.5,41.1 
1439691635.3,286078802.7,30.5,41.1 
1439691655.4,286078802.1,30.5,41.1 
1439691675.6,286078800.0,30.5,41.1 
1439691695.7,286078800.7,30.5,41.1 
1439691715.8,286078798.4,30.5,41.1 
1439691735.9,286078800.5,30.5,41.1 
1439691756.1,286078800.9,30.5,41.1 
1439691775.3,286078798.8,30.5,41.6 
1439691795.4,286078799.1,30.5,41.6 
1439691815.5,286078802.2,30.5,41.1 
1439691835.7,286078802.9,30.5,41.1 
1439691855.8,286078797.7,30.5,41.1 
1439691875.9,286078800.9,30.5,41.1 
1439691896.0,286078797.0,30.5,41.1 
1439691915.3,286078800.2,30.5,41.6 
1439691935.4,286078802.8,30.5,41.6 
1439691955.5,286078799.6,30.5,41.6 
1439691975.6,286078798.5,30.5,41.6 
1439691995.8,286078803.3,30.5,41.6 
1439692015.9,286078801.4,30.5,41.6 
1439692036.0,286078799.5,30.5,41.6 
1439692055.2,286078797.7,30.5,41.6 
1439692075.4,286078795.4,30.5,41.6 
1439692095.5,286078802.5,30.5,41.6 
1439692115.6,286078799.7,30.5,41.6 
1439692135.7,286078804.2,30.5,41.6 
1439692155.9,286078798.8,30.5,41.6 
1439692176.0,286078800.0,30.5,41.6 
1439692195.2,286078798.4,30.5,41.6 
1439692215.3,286078801.9,30.5,41.6 
1439692235.5,286078798.5,30.5,41.6 
1439692255.6,286078800.9,30.5,41.6 
1439692275.7,286078799.3,30.5,41.6 
1439692295.8,286078801.1,30.5,41.6 
1439692316.0,286078797.5,30.5,41.6 
1439692336.1,286078801.5,30.5,41.6 
1439692355.3,286078801.5,30.5,41.6 
1439692375.4,286078797.4,30.5,41.6 
1439692395.6,286078799.6,30.5,41.6 
1439692415.7,286078801.5,30.5,41.6 
1439692435.8,286078799.2,30.5,41.6 
1439692455.9,286078797.0,30.5,41.6 
1439692476.1,286078800.5,30.5,41.6 
1439692495.3,286078800.3,30.5,41.6 
1439692515.4,286078804.2,30.5,41.6 
1439692535.5,286078798.0,30.5,41.6 
1439692555.7,286078801.4,30.5,41.6 
1439692575.8,286078801.5,30.5,41.6 
1439692595.9,286078799.5,30.5,41.6 
1439692616.0,286078797.3,30.5,41.6 
1439692635.3,286078802.6,30.5,41.6 
1439692655.4,286078802.5,30.5,41.6 
1439692675.5,286078798.4,30.5,41.6 
1439692695.7,286078800.0,30.5,41.6 
1439692715.8,286078800.9,30.5,41.6 
1439692735.9,286078800.6,30.5,41.6 
1439692756.0,286078798.6,30.5,41.6 
1439692775.3,286078802.5,30.5,41.6 
1439692795.4,286078799.0,30.5,41.6 
1439692815.5,286078800.1,30.5,41.6 
1439692835.6,286078800.7,30.5,41.6 
1439692855.8,286078798.7,30.5,41.6 
1439692875.9,286078800.2,30.5,41.6 
1439692896.0,286078803.1,30.5,41.6 
1439692915.3,286078797.8,30.5,41.6 
1439692935.4,286078797.3,30.5,41.6 
1439692955.5,286078800.4,30.5,41.6 
1439692975.7,286078803.1,30.5,41.6 
1439692995.8,286078798.1,30.5,41.6 
1439693015.9,286078801.3,30.5,41.6 
1439693036.1,286078796.9,30.5,41.6 
1439693055.3,286078801.2,30.5,41.6 
1439693075.4,286078801.5,30.5,41.6 
1439693095.5,286078795.2,30.5,41.6 
1439693115.7,286078804.4,30.5,41.6 
1439693135.8,286078801.3,30.5,41.6 
1439693155.9,286078797.8,30.5,41.6 
1439693176.1,286078799.8,30.5,41.6 
1439693195.3,286078796.1,30.5,41.6 
1439693215.4,286078803.1,30.5,42.1 
1439693235.5,286078801.3,30.5,42.1 
1439693255.7,286078799.7,30.5,42.1 
1439693275.8,286078803.1,30.5,41.6 
1439693295.9,286078795.7,30.5,42.1 
1439693316.0,286078798.7,30.5,42.1 
1439693335.3,286078800.3,30.5,41.6 
1439693355.4,286078798.4,30.5,41.6 
1439693375.5,286078800.8,30.5,42.1 
1439693395.6,286078802.8,30.5,41.6 
1439693415.8,286078798.5,30.5,41.6 
1439693435.9,286078800.9,30.5,41.6 
1439693456.0,286078798.5,30.5,41.6 
1439693475.2,286078798.9,30.5,41.6 
1439693495.4,286078803.0,30.5,41.6 
1439693515.5,286078797.2,30.5,41.6 
1439693535.6,286078802.8,30.5,41.6 
1439693555.8,286078796.2,30.5,41.6 
1439693575.9,286078801.2,30.5,41.6 
1439693596.0,286078802.7,30.5,41.6 
1439693615.3,286078797.4,30.5,41.6 
1439693635.4,286078801.0,30.5,41.6 
1439693655.5,286078796.9,30.5,42.1 
1439693675.7,286078801.3,30.5,42.1 
1439693695.8,286078800.1,30.5,42.1 
1439693715.9,286078800.2,30.5,42.1 
1439693736.0,286078800.3,30.5,41.6 
1439693755.3,286078802.7,30.5,41.6 
1439693775.4,286078803.1,30.5,42.1 
1439693795.5,286078797.6,30.5,41.6 
1439693815.6,286078801.0,30.5,41.6 
1439693835.8,286078800.4,30.5,41.6 
1439693855.9,286078800.3,30.5,41.6 
1439693876.0,286078799.3,30.5,42.1 
1439693895.2,286078799.2,30.5,42.1 
1439693915.4,286078800.2,30.5,42.1 
1439693935.5,286078803.1,30.5,42.1 
1439693955.6,286078799.2,30.5,42.1 
1439693975.7,286078799.8,30.5,42.1 
1439693995.9,286078797.5,30.5,42.1 
