# file name; noise; peak f.; mag.; duration
20150816110042751_OBSJAROMER-R2_met.fits;0.249041;10621.6;0.627483;0.170667
20150816110004521_OBSJAROMER-R2_snap.fits;0.157296;10564.5;0.169324;0
20150816110102719_OBSJAROMER-R2_met.fits;0.355074;10593.8;1.12075;0.170667
20150816110108692_OBSJAROMER-R2_met.fits;0.161956;10605.5;0.357284;0.170667
20150816110142655_OBSJAROMER-R2_met.fits;0.220176;10570.3;0.634965;0.341333
20150816110104596_OBSJAROMER-R2_snap.fits;0.160432;10606.9;0.209877;0
20150816110252628_OBSJAROMER-R2_met.fits;0.245143;10615.7;0.659262;0.341333
20150816110204671_OBSJAROMER-R2_snap.fits;0.187568;10599.6;0.125857;0
20150816110322665_OBSJAROMER-R2_met.fits;0.189631;10647.9;0.709067;0.341333
20150816110339561_OBSJAROMER-R2_met.fits;0.13541;10598.1;0.36085;0.341333
20150816110342633_OBSJAROMER-R2_met.fits;0.242773;10596.7;0.852088;0.341333
20150816110351167_OBSJAROMER-R2_met.fits;0.173208;10617.2;0.483266;2.38933
20150816110304745_OBSJAROMER-R2_snap.fits;0.12982;10570.3;0.108353;0
20150816110445097_OBSJAROMER-R2_met.fits;0.156587;10595.2;0.40612;0.512
20150816110404820_OBSJAROMER-R2_snap.fits;0.174883;10589.4;0.126834;0
20150816110548415_OBSJAROMER-R2_met.fits;0.151176;10642.1;0.446456;0.341333
20150816110504895_OBSJAROMER-R2_snap.fits;0.127444;10592.3;1.56651;0
20150816110553193_OBSJAROMER-R2_met.fits;0.174095;10604;0.370136;11.6053
20150816110647977_OBSJAROMER-R2_met.fits;0.202254;10576.2;0.473301;0.170667
20150816110604969_OBSJAROMER-R2_snap.fits;0.152455;10573.2;0.16077;0
20150816110756415_OBSJAROMER-R2_met.fits;0.142036;10601.1;0.342244;0.170667
20150816110705044_OBSJAROMER-R2_snap.fits;0.146846;10645;0.142886;0
20150816110808361_OBSJAROMER-R2_met.fits;0.169301;10639.2;0.445226;0.170667
20150816110812628_OBSJAROMER-R2_met.fits;0.203118;10561.5;0.598705;0.341333
20150816110828500_OBSJAROMER-R2_met.fits;0.150452;10647.9;0.513409;0.170667
20150816110805119_OBSJAROMER-R2_snap.fits;0.188632;10599.6;0.128729;0
20150816110902633_OBSJAROMER-R2_met.fits;0.251843;10601.1;0.871591;0.341333
20150816110924308_OBSJAROMER-R2_met.fits;0.158687;10614.3;0.324245;0.170667
20150816110905193_OBSJAROMER-R2_snap.fits;0.180982;10599.6;0.209109;0
20150816111032745_OBSJAROMER-R2_met.fits;0.323411;10558.6;0.735026;0.170667
20150816111005268_OBSJAROMER-R2_snap.fits;0.206099;10599.6;0.122985;0
20150816111102612_OBSJAROMER-R2_met.fits;0.297909;10624.5;0.811081;0.341333
20150816111107732_OBSJAROMER-R2_met.fits;0.157173;10633.3;0.350326;0.341333
20150816111152617_OBSJAROMER-R2_met.fits;0.219999;10570.3;0.566028;0.341333
20150816111105343_OBSJAROMER-R2_snap.fits;0.202654;10611.3;0.146739;0
20150816111228287_OBSJAROMER-R2_met.fits;0.188972;10570.3;0.518002;0.170667
20150816111253716_OBSJAROMER-R2_met.fits;0.134007;10587.9;0.400343;0.170667
20150816111205417_OBSJAROMER-R2_snap.fits;0.170153;10555.7;0.15835;0
20150816111305492_OBSJAROMER-R2_snap.fits;0.166731;10608.4;0.133183;0
20150816111442601_OBSJAROMER-R2_met.fits;0.131372;10601.1;0.47448;0.341333
20150816111405567_OBSJAROMER-R2_snap.fits;0.16689;10601.1;0.101059;0
20150816111532607_OBSJAROMER-R2_met.fits;0.283406;10626;0.623554;0.170667
20150816111505641_OBSJAROMER-R2_snap.fits;0.157242;10601.1;0.158809;0
20150816111602644_OBSJAROMER-R2_met.fits;0.37422;10617.2;0.865415;0.341333
20150816111605716_OBSJAROMER-R2_snap.fits;0.125782;10643.6;0.138075;0
20150816111732585_OBSJAROMER-R2_met.fits;0.28029;10599.6;0.568019;0.341333
20150816111748457_OBSJAROMER-R2_met.fits;0.129836;10628.9;0.514847;0.170667
20150816111705791_OBSJAROMER-R2_snap.fits;0.104985;10609.9;0.144016;0
20150816111852628_OBSJAROMER-R2_met.fits;0.281752;10637.7;0.760375;0.341333
20150816111805865_OBSJAROMER-R2_snap.fits;0.204011;10554.2;0.17137;0
20150816111932735_OBSJAROMER-R2_met.fits;0.313294;10630.4;0.983882;0.170667
20150816112002601_OBSJAROMER-R2_met.fits;0.313596;10560.1;0.700504;0.170667
20150816111905940_OBSJAROMER-R2_snap.fits;0.183805;10599.6;0.217085;0
20150816112006015_OBSJAROMER-R2_snap.fits;0.141743;10599.6;0.117613;0
20150816112106089_OBSJAROMER-R2_snap.fits;0.203485;10620.1;0.165599;0
20150816112243028_OBSJAROMER-R2_met.fits;0.108133;10561.5;0.221492;0.170667
20150816112206164_OBSJAROMER-R2_snap.fits;0.18188;10599.6;0.147994;0
20150816112337641_OBSJAROMER-R2_met.fits;0.147339;10563;0.35693;0.170667
20150816112306239_OBSJAROMER-R2_snap.fits;0.15814;10599.6;0.133934;0
20150816112406313_OBSJAROMER-R2_snap.fits;0.186903;10596.7;0.115852;0
20150816112544617_OBSJAROMER-R2_met.fits;0.134881;10595.2;0.270148;0.170667
20150816112552639_OBSJAROMER-R2_met.fits;0.444705;10611.3;0.988701;0.341333
20150816112600831_OBSJAROMER-R2_met.fits;0.0975729;10599.6;0.213392;0.170667
20150816112506388_OBSJAROMER-R2_snap.fits;0.133942;10549.8;0.121106;0
20150816112618921_OBSJAROMER-R2_met.fits;0.155341;10585;0.364776;0.170667
20150816112606463_OBSJAROMER-R2_snap.fits;0.15418;10601.1;0.119585;0
20150816112715241_OBSJAROMER-R2_met.fits;0.128115;10599.6;0.37607;0.170667
20150816112706537_OBSJAROMER-R2_snap.fits;0.219061;10590.8;0.17063;0
20150816112822655_OBSJAROMER-R2_met.fits;0.361119;10615.7;0.880168;0.341333
20150816112806612_OBSJAROMER-R2_snap.fits;0.169025;10624.5;0.139287;0
20150816112906687_OBSJAROMER-R2_snap.fits;0.163864;10599.6;0.20603;0
20150816113032703_OBSJAROMER-R2_met.fits;0.209339;10609.9;0.807929;0.170667
20150816113006761_OBSJAROMER-R2_snap.fits;0.173344;10599.6;0.155229;0
20150816113148308_OBSJAROMER-R2_met.fits;0.207209;10599.6;0.462546;0.170667
20150816113106836_OBSJAROMER-R2_snap.fits;0.191411;10552.7;0.156522;0
20150816113302719_OBSJAROMER-R2_met.fits;0.278814;10630.4;0.893864;0.170667
20150816113206911_OBSJAROMER-R2_snap.fits;0.161554;10642.1;0.114858;0
20150816113306985_OBSJAROMER-R2_snap.fits;0.184385;10583.5;0.15432;0
20150816113422761_OBSJAROMER-R2_met.fits;0.466979;10551.3;0.997917;0.170667
20150816113428393_OBSJAROMER-R2_met.fits;0.174013;10634.8;0.536543;0.170667
20150816113407060_OBSJAROMER-R2_snap.fits;0.162749;10599.6;0.125517;0
20150816113514985_OBSJAROMER-R2_met.fits;0.14204;10586.4;0.566855;0.170667
20150816113602943_OBSJAROMER-R2_met.fits;0.129864;10601.1;0.26519;0.512
20150816113507135_OBSJAROMER-R2_snap.fits;0.155138;10567.4;0.164433;0
20150816113642196_OBSJAROMER-R2_met.fits;0.137437;10568.8;0.330189;0.170667
20150816113607209_OBSJAROMER-R2_snap.fits;0.123565;10606.9;0.151825;0
20150816113752681_OBSJAROMER-R2_met.fits;0.468574;10617.2;1.15532;0.341333
20150816113802580_OBSJAROMER-R2_met.fits;0.158165;10563;0.338519;0.170667
20150816113707284_OBSJAROMER-R2_snap.fits;0.158728;10634.8;0.19033;0
20150816113822719_OBSJAROMER-R2_met.fits;0.229762;10565.9;0.724835;0.170667
20150816113807359_OBSJAROMER-R2_snap.fits;0.150435;10599.6;0.154696;0
20150816113907433_OBSJAROMER-R2_snap.fits;0.164613;10571.8;0.157633;0
20150816114038569_OBSJAROMER-R2_met.fits;0.139499;10601.1;0.39205;0.341333
20150816114007508_OBSJAROMER-R2_snap.fits;0.148347;10565.9;0.129201;0
20150816114108095_OBSJAROMER-R2_met.fits;0.120885;10599.6;0.267759;0.341333
20150816114107583_OBSJAROMER-R2_snap.fits;0.152523;10617.2;0.139925;0
20150816114207657_OBSJAROMER-R2_snap.fits;0.119577;10570.3;0.181465;0
20150816114307732_OBSJAROMER-R2_snap.fits;0.163232;10551.3;0.160968;0
20150816114441428_OBSJAROMER-R2_met.fits;0.133493;10596.7;0.291254;0.170667
20150816114407807_OBSJAROMER-R2_snap.fits;0.133015;10554.2;0.138951;0
20150816114512660_OBSJAROMER-R2_met.fits;0.240826;10617.2;0.670017;0.170667
20150816114548329_OBSJAROMER-R2_met.fits;0.144667;10579.1;0.342577;0.170667
20150816114507881_OBSJAROMER-R2_snap.fits;0.0955365;10573.2;0.209458;0
20150816114606420_OBSJAROMER-R2_met.fits;0.0955365;10573.2;0.209458;0.170667
20150816114642772_OBSJAROMER-R2_met.fits;0.194703;10621.6;0.462803;0.170667
20150816114652671_OBSJAROMER-R2_met.fits;0.221013;10626;0.917335;0.341333
20150816114607956_OBSJAROMER-R2_snap.fits;0.15255;10554.2;0.152385;0
20150816114739604_OBSJAROMER-R2_met.fits;0.129456;10636.2;0.277641;0.512
20150816114708031_OBSJAROMER-R2_snap.fits;0.175867;10551.3;0.142926;0
20150816114808105_OBSJAROMER-R2_snap.fits;0.161129;10605.5;0.136457;0
20150816114928831_OBSJAROMER-R2_met.fits;0.152836;10601.1;0.339315;0.170667
20150816115002623_OBSJAROMER-R2_met.fits;0.415816;10606.9;0.867193;0.341333
20150816114908180_OBSJAROMER-R2_snap.fits;0.176801;10599.6;0.128181;0
20150816115032660_OBSJAROMER-R2_met.fits;0.192247;10571.8;0.869649;0.341333
20150816115042729_OBSJAROMER-R2_met.fits;0.413273;10568.8;1.05023;0.170667
20150816115048191_OBSJAROMER-R2_met.fits;0.143795;10621.6;0.359131;0.341333
20150816115102697_OBSJAROMER-R2_met.fits;0.461133;10614.3;0.934921;0.170667
20150816115008255_OBSJAROMER-R2_snap.fits;0.155717;10601.1;0.142423;0
20150816115122665_OBSJAROMER-R2_met.fits;0.175459;10643.6;0.770689;0.341333
20150816115142633_OBSJAROMER-R2_met.fits;0.211152;10611.3;0.522415;0.170667
20150816115108329_OBSJAROMER-R2_snap.fits;0.133661;10558.6;0.149664;0
20150816115208404_OBSJAROMER-R2_snap.fits;0.12206;10551.3;0.116495;0
20150816115342612_OBSJAROMER-R2_met.fits;0.418709;10599.6;0.852363;0.170667
20150816115308479_OBSJAROMER-R2_snap.fits;0.136035;10601.1;0.164239;0
20150816115422719_OBSJAROMER-R2_met.fits;0.172341;10636.2;0.799802;0.170667
20150816115502655_OBSJAROMER-R2_met.fits;0.185898;10577.6;0.572977;0.341333
20150816115408553_OBSJAROMER-R2_snap.fits;0.199845;10576.2;0.175821;0
20150816115602729_OBSJAROMER-R2_met.fits;0.405403;10612.8;0.836327;0.170667
20150816115508628_OBSJAROMER-R2_snap.fits;0.157663;10637.7;0.144841;0
20150816115608703_OBSJAROMER-R2_snap.fits;0.14567;10599.6;0.136504;0
20150816115742911_OBSJAROMER-R2_met.fits;0.176596;10605.5;0.398534;0.341333
20150816115802708_OBSJAROMER-R2_met.fits;0.449918;10598.1;1.00809;0.170667
20150816115708777_OBSJAROMER-R2_snap.fits;0.156323;10558.6;0.166747;0
20150816115842644_OBSJAROMER-R2_met.fits;0.434245;10618.7;0.958691;0.341333
20150816115808852_OBSJAROMER-R2_snap.fits;0.133554;10627.4;0.185017;0
20150816115908927_OBSJAROMER-R2_snap.fits;0.145709;10647.9;0.149557;0
