#timestamp,LO_Frequency,Temp,Hum 
1439740816.0,286078797.8,31.2,40.1 
1439740835.2,286078799.4,31.2,40.1 
1439740855.4,286078801.9,31.2,40.1 
1439740875.5,286078798.6,31.2,40.1 
1439740895.6,286078796.8,31.2,40.1 
1439740915.7,286078801.3,31.2,40.1 
1439740935.9,286078801.5,31.2,40.6 
1439740956.0,286078800.9,31.2,40.6 
1439740975.2,286078800.0,31.2,40.6 
1439740995.3,286078804.6,31.2,40.6 
1439741015.5,286078798.6,31.2,40.6 
1439741035.6,286078796.8,31.2,40.1 
1439741055.7,286078803.1,31.2,40.1 
1439741075.8,286078798.9,31.2,40.6 
1439741096.0,286078801.8,31.2,40.6 
1439741116.1,286078799.7,31.2,40.6 
1439741135.3,286078802.9,31.2,40.6 
1439741155.4,286078795.8,31.2,40.6 
1439741175.6,286078797.1,31.2,40.6 
1439741195.7,286078806.3,31.2,40.6 
1439741215.8,286078797.1,31.2,40.6 
1439741235.9,286078799.3,31.2,40.6 
1439741256.1,286078800.9,31.2,40.1 
1439741275.3,286078800.2,31.2,40.1 
1439741295.4,286078800.8,31.2,40.1 
1439741315.5,286078801.5,31.2,40.1 
1439741335.7,286078799.5,31.2,40.1 
1439741355.8,286078797.7,31.2,40.6 
1439741375.9,286078800.0,31.2,40.6 
1439741396.0,286078801.1,31.2,40.6 
1439741415.3,286078797.2,31.2,40.1 
1439741435.4,286078802.6,31.2,40.1 
1439741455.5,286078798.5,31.2,40.1 
1439741475.6,286078800.1,31.2,40.1 
1439741495.8,286078800.7,31.2,40.1 
1439741515.9,286078799.4,31.2,40.1 
1439741536.0,286078804.6,31.2,40.1 
1439741555.3,286078795.9,31.2,40.1 
1439741575.4,286078798.0,31.2,40.1 
1439741595.5,286078801.2,31.2,40.1 
1439741615.6,286078796.9,31.2,40.1 
1439741635.8,286078803.1,31.2,40.1 
1439741655.9,286078799.8,31.2,40.1 
1439741676.0,286078797.7,31.2,40.1 
1439741695.2,286078801.5,31.2,40.1 
1439741715.3,286078799.0,31.2,40.1 
1439741735.5,286078803.0,31.2,40.1 
1439741755.6,286078799.9,31.2,40.1 
1439741775.7,286078796.9,31.2,40.1 
1439741795.8,286078800.3,31.2,40.6 
1439741816.0,286078800.7,31.2,40.6 
1439741836.1,286078799.5,31.2,40.6 
1439741855.3,286078800.2,31.2,40.6 
1439741875.4,286078804.6,31.2,40.6 
1439741895.6,286078796.9,31.2,40.6 
1439741915.7,286078802.9,31.2,40.6 
1439741935.8,286078797.0,31.9,40.1 
1439741955.9,286078800.1,31.2,40.6 
1439741976.1,286078798.5,31.2,40.6 
1439741995.3,286078800.6,31.2,40.6 
1439742015.4,286078804.3,31.2,40.6 
1439742035.5,286078799.9,31.2,40.1 
1439742055.7,286078796.1,31.9,40.1 
1439742075.8,286078797.5,31.9,40.1 
1439742095.9,286078802.9,31.2,40.6 
1439742116.0,286078799.3,31.2,40.6 
1439742135.3,286078799.1,31.2,40.6 
1439742155.4,286078801.5,31.2,40.6 
1439742175.5,286078797.3,31.2,40.6 
1439742195.6,286078798.6,31.2,40.6 
1439742215.8,286078804.5,31.2,40.6 
1439742235.9,286078798.4,31.2,40.6 
1439742256.0,286078801.4,31.2,40.6 
1439742275.2,286078797.7,31.2,40.6 
1439742295.4,286078804.3,31.2,40.6 
1439742315.5,286078798.9,31.2,40.6 
1439742335.6,286078798.7,31.2,40.6 
1439742355.7,286078801.5,31.2,40.6 
1439742375.9,286078799.3,31.2,40.6 
1439742396.0,286078797.2,31.2,40.6 
1439742415.2,286078800.5,31.2,40.6 
1439742435.3,286078796.9,31.2,40.6 
1439742455.5,286078801.8,31.9,40.6 
1439742475.6,286078802.1,31.9,40.6 
1439742495.7,286078799.2,31.9,40.6 
1439742515.8,286078800.0,31.2,40.6 
1439742536.0,286078802.2,31.9,40.6 
1439742556.1,286078797.2,31.2,40.6 
1439742575.3,286078802.0,31.2,40.6 
1439742595.4,286078800.6,31.2,40.6 
1439742615.6,286078800.8,31.9,40.6 
1439742635.7,286078801.1,31.9,40.6 
1439742655.8,286078795.5,31.9,40.6 
1439742675.9,286078798.5,31.9,40.6 
1439742696.1,286078797.0,31.9,40.6 
1439742715.3,286078802.5,31.9,40.6 
1439742735.4,286078798.5,31.9,40.6 
1439742755.5,286078801.7,31.9,41.1 
1439742775.7,286078804.4,31.9,41.1 
1439742795.8,286078795.3,31.2,41.1 
1439742815.9,286078800.8,31.2,41.1 
1439742836.0,286078801.0,31.2,41.1 
1439742855.3,286078799.8,31.2,41.1 
1439742875.4,286078800.3,31.2,41.1 
1439742895.5,286078800.2,31.2,41.1 
1439742915.6,286078800.5,31.2,41.1 
1439742935.8,286078799.2,31.2,41.1 
1439742955.9,286078803.0,31.2,41.1 
1439742976.0,286078799.6,31.9,41.1 
1439742995.2,286078801.3,31.9,41.1 
1439743015.4,286078797.0,31.9,41.1 
1439743035.5,286078802.6,31.9,41.1 
1439743055.6,286078798.7,31.9,41.1 
1439743075.7,286078801.3,31.9,41.1 
1439743095.9,286078797.8,31.9,41.1 
1439743116.0,286078800.1,31.9,41.1 
1439743136.1,286078800.1,31.9,41.1 
1439743155.3,286078802.4,31.9,41.1 
1439743175.5,286078799.1,31.9,41.1 
1439743195.6,286078799.3,31.9,41.1 
1439743215.7,286078797.8,31.9,41.1 
1439743235.8,286078800.9,31.9,40.6 
1439743256.0,286078799.6,31.9,41.1 
1439743276.1,286078798.4,31.2,41.1 
1439743295.3,286078798.7,31.2,41.1 
1439743315.4,286078802.9,31.2,41.1 
1439743335.6,286078797.9,31.2,41.1 
1439743355.7,286078799.3,31.2,41.1 
1439743375.8,286078801.1,31.2,41.1 
1439743395.9,286078800.9,31.2,41.1 
1439743416.1,286078801.3,31.2,41.1 
1439743435.3,286078799.4,31.9,41.1 
1439743455.4,286078798.5,31.2,40.6 
1439743475.5,286078800.4,31.2,40.6 
1439743495.7,286078800.4,31.9,40.6 
1439743515.8,286078799.3,31.2,40.6 
1439743535.9,286078799.8,31.2,40.6 
1439743556.0,286078800.0,31.9,40.6 
1439743575.3,286078804.4,31.9,40.6 
1439743595.4,286078797.1,31.9,40.6 
1439743615.5,286078798.5,31.9,40.6 
1439743635.6,286078800.1,31.9,41.1 
1439743655.8,286078800.5,31.9,41.1 
1439743675.9,286078801.7,31.9,41.1 
1439743696.0,286078797.5,31.2,41.6 
1439743715.2,286078800.1,31.9,41.6 
1439743735.4,286078803.1,31.9,41.6 
1439743755.5,286078795.2,31.2,41.1 
1439743775.6,286078802.5,31.2,41.1 
1439743795.7,286078799.5,31.2,41.1 
1439743815.9,286078801.0,31.2,41.1 
1439743836.0,286078797.2,31.2,41.1 
1439743855.2,286078804.6,31.2,41.1 
1439743875.4,286078795.2,31.2,41.1 
1439743895.5,286078801.9,31.2,41.6 
1439743915.6,286078798.6,31.2,41.6 
1439743935.7,286078803.1,31.9,41.6 
1439743955.9,286078798.5,31.9,41.6 
1439743976.0,286078800.3,31.9,41.6 
1439743995.2,286078801.1,31.9,41.1 
1439744015.4,286078799.4,31.9,41.1 
1439744035.5,286078802.8,31.9,40.6 
1439744055.6,286078796.9,31.9,40.6 
1439744075.7,286078801.0,31.9,40.6 
1439744095.9,286078798.2,31.9,40.6 
1439744116.0,286078800.5,31.9,40.6 
1439744135.2,286078799.1,31.9,40.6 
1439744155.3,286078800.9,31.9,40.6 
1439744175.5,286078799.6,31.9,41.1 
1439744195.6,286078797.9,31.9,41.1 
1439744215.7,286078801.5,31.9,41.1 
1439744235.8,286078797.4,31.9,41.1 
1439744256.0,286078802.4,31.9,41.6 
1439744276.1,286078799.5,31.9,41.6 
1439744295.3,286078804.5,31.9,41.6 
1439744315.5,286078797.6,31.9,41.6 
1439744335.6,286078796.8,31.9,41.1 
1439744355.7,286078803.0,31.9,41.1 
1439744375.9,286078799.1,31.9,41.6 
1439744396.0,286078802.3,31.9,41.6 
