#timestamp,LO_Frequency,Temp,Hum 
1439766016.0,286078798.9,29.8,46.6 
1439766035.2,286078801.4,29.8,46.6 
1439766055.3,286078798.3,29.8,46.6 
1439766075.5,286078798.4,29.8,46.6 
1439766095.6,286078801.9,29.8,46.6 
1439766115.7,286078802.7,29.8,46.6 
1439766135.9,286078796.8,29.8,46.6 
1439766156.0,286078804.0,29.8,46.6 
1439766175.2,286078800.7,29.8,46.6 
1439766195.3,286078797.8,29.8,46.6 
1439766215.5,286078798.7,29.8,46.6 
1439766235.6,286078800.3,29.8,46.6 
1439766255.7,286078801.3,29.8,46.6 
1439766275.9,286078799.9,29.8,46.6 
1439766296.0,286078798.6,29.8,46.6 
1439766315.2,286078800.5,29.8,46.6 
1439766335.3,286078802.4,29.8,46.6 
1439766355.5,286078799.6,29.8,46.6 
1439766375.6,286078800.3,29.8,46.6 
1439766395.7,286078799.4,29.8,46.6 
1439766415.8,286078799.6,29.8,46.6 
1439766436.0,286078799.5,29.8,46.6 
1439766456.1,286078801.2,29.8,46.6 
1439766475.3,286078801.5,29.8,46.6 
1439766495.4,286078799.8,29.8,46.6 
1439766515.6,286078799.1,29.8,46.6 
1439766535.7,286078799.2,29.8,46.6 
1439766555.8,286078800.9,29.8,46.6 
1439766576.0,286078798.5,29.8,46.6 
1439766596.1,286078803.3,29.8,46.6 
1439766615.3,286078798.8,29.8,46.6 
1439766635.4,286078801.3,29.8,46.6 
1439766655.6,286078799.4,29.8,46.6 
1439766675.7,286078796.9,29.8,46.6 
1439766695.8,286078801.1,29.8,46.6 
1439766716.0,286078799.9,29.8,46.6 
1439766736.1,286078798.8,29.8,46.6 
1439766755.3,286078801.3,29.8,46.6 
1439766775.4,286078801.1,29.8,46.6 
1439766795.6,286078797.8,29.8,46.6 
1439766815.7,286078799.2,29.8,46.6 
1439766835.8,286078802.1,29.8,46.6 
1439766855.9,286078800.6,29.8,46.6 
1439766876.1,286078798.4,29.8,46.6 
1439766895.3,286078802.6,29.8,46.6 
1439766915.4,286078798.7,29.8,46.6 
1439766935.5,286078798.9,29.8,46.6 
1439766955.7,286078801.3,29.8,46.6 
1439766975.8,286078798.2,29.8,46.6 
1439766995.9,286078799.8,29.8,46.1 
1439767016.0,286078802.4,29.8,46.1 
1439767035.3,286078802.1,29.8,46.6 
1439767055.4,286078798.9,29.8,46.6 
1439767075.5,286078799.7,29.8,46.6 
1439767095.6,286078799.7,29.8,46.6 
1439767115.8,286078802.8,29.8,46.6 
1439767135.9,286078798.4,29.8,46.6 
1439767156.0,286078804.0,29.8,46.6 
1439767175.2,286078797.0,29.8,46.6 
1439767195.4,286078802.8,29.8,46.6 
1439767215.5,286078796.9,29.8,46.6 
1439767235.6,286078804.5,29.8,46.6 
1439767255.7,286078795.2,29.8,46.6 
1439767275.9,286078804.9,29.8,46.6 
1439767296.0,286078800.2,29.8,46.1 
1439767315.2,286078798.8,29.8,46.1 
1439767335.3,286078800.5,29.8,46.6 
1439767355.5,286078800.2,29.8,46.6 
1439767375.6,286078802.6,29.8,46.6 
1439767395.7,286078799.2,29.8,46.6 
1439767415.8,286078798.5,29.8,46.6 
1439767436.0,286078800.6,29.8,46.6 
1439767456.1,286078797.5,29.8,46.6 
1439767475.3,286078798.5,29.8,46.6 
1439767495.4,286078804.2,29.8,46.6 
1439767515.6,286078799.1,29.8,46.6 
1439767535.7,286078799.7,29.8,46.6 
1439767555.8,286078801.0,29.8,46.1 
1439767575.9,286078799.1,29.8,46.1 
1439767596.1,286078798.5,29.8,46.1 
1439767615.3,286078798.4,29.8,46.6 
1439767635.4,286078803.1,29.8,46.6 
1439767655.5,286078799.0,29.8,46.6 
1439767675.7,286078798.8,29.8,46.6 
1439767695.8,286078798.6,29.8,46.6 
1439767715.9,286078801.2,29.8,46.1 
1439767736.0,286078802.5,29.8,46.1 
1439767755.3,286078798.9,29.8,46.6 
1439767775.4,286078800.3,29.8,46.1 
1439767795.5,286078800.6,29.8,46.1 
1439767815.6,286078800.8,29.8,46.1 
1439767835.8,286078798.8,29.8,46.6 
1439767855.9,286078801.0,29.8,46.6 
1439767876.0,286078799.2,29.8,46.6 
1439767895.2,286078800.0,29.8,46.6 
1439767915.4,286078803.1,29.8,46.6 
1439767935.5,286078797.9,29.8,46.6 
1439767955.6,286078800.1,29.8,46.6 
1439767975.7,286078801.0,29.8,46.6 
1439767995.9,286078797.1,29.8,46.6 
1439768016.0,286078804.2,29.8,46.6 
1439768035.2,286078799.8,29.8,46.6 
1439768055.4,286078798.2,29.8,46.6 
1439768075.5,286078796.8,29.8,46.6 
1439768095.6,286078800.7,29.8,46.6 
1439768115.8,286078798.7,29.8,46.6 
1439768135.9,286078798.6,29.8,46.6 
1439768156.0,286078802.3,29.8,46.6 
1439768175.3,286078801.0,29.8,46.6 
1439768195.4,286078801.3,29.8,46.1 
1439768215.5,286078796.9,29.8,46.1 
1439768235.6,286078800.4,29.8,46.6 
1439768255.8,286078802.4,29.8,46.6 
1439768275.9,286078797.4,29.8,46.6 
1439768296.0,286078804.0,29.8,46.6 
1439768315.3,286078798.9,29.8,46.1 
1439768335.4,286078800.2,29.8,46.1 
1439768355.5,286078801.7,29.8,46.1 
1439768375.6,286078798.9,29.8,46.1 
1439768395.8,286078798.9,29.8,46.6 
1439768415.9,286078807.5,29.8,46.1 
1439768436.0,286078797.3,29.8,46.1 
1439768455.3,286078795.8,29.8,46.6 
1439768475.4,286078801.5,29.8,46.6 
1439768495.5,286078801.1,29.8,46.1 
1439768515.6,286078800.6,29.8,46.1 
1439768535.8,286078797.1,29.8,46.1 
1439768555.9,286078800.6,29.8,46.1 
1439768576.0,286078800.2,29.8,46.1 
1439768595.3,286078800.3,29.8,46.6 
1439768615.4,286078803.1,29.8,46.6 
1439768635.5,286078797.0,29.8,46.6 
1439768655.6,286078796.8,29.8,46.6 
1439768675.8,286078804.3,29.8,46.6 
1439768695.9,286078799.9,29.8,46.6 
1439768716.0,286078799.1,29.8,46.6 
1439768735.2,286078801.3,29.8,46.1 
1439768755.4,286078799.0,29.8,46.1 
1439768775.5,286078806.2,29.8,46.1 
1439768795.6,286078797.2,29.8,46.6 
1439768815.7,286078800.4,29.8,46.6 
1439768835.9,286078800.8,29.8,46.6 
1439768856.0,286078798.6,29.8,46.6 
1439768875.2,286078802.8,29.8,46.6 
1439768895.3,286078795.9,29.8,46.6 
1439768915.5,286078801.2,29.8,46.6 
1439768935.6,286078800.2,29.8,46.6 
1439768955.7,286078802.0,29.8,46.6 
1439768975.8,286078802.9,29.8,46.6 
1439768996.0,286078798.6,29.8,46.6 
1439769016.1,286078799.5,29.8,46.6 
1439769035.3,286078798.8,29.8,46.6 
1439769055.4,286078798.7,29.8,46.6 
1439769075.6,286078798.7,29.8,46.6 
1439769095.7,286078804.6,29.8,46.6 
1439769115.8,286078801.3,29.8,46.6 
1439769135.9,286078795.7,29.8,46.6 
1439769156.1,286078804.6,29.8,46.6 
1439769175.3,286078799.6,29.8,46.6 
1439769195.4,286078798.5,29.8,46.6 
1439769215.5,286078803.0,29.8,46.6 
1439769235.7,286078796.8,29.8,46.6 
1439769255.8,286078802.2,29.8,46.6 
1439769275.9,286078795.6,29.8,46.6 
1439769296.0,286078800.9,29.8,46.6 
1439769315.2,286078798.4,29.8,46.6 
1439769335.4,286078802.8,29.8,46.6 
1439769355.5,286078801.4,29.8,46.6 
1439769375.6,286078798.5,29.8,46.6 
1439769395.8,286078802.7,29.8,46.6 
1439769415.9,286078795.2,29.8,46.6 
1439769436.0,286078803.6,29.8,46.6 
1439769455.2,286078799.3,29.8,46.6 
1439769475.3,286078798.9,29.8,46.6 
1439769495.5,286078803.0,29.8,46.6 
1439769515.6,286078798.5,29.8,46.6 
1439769535.7,286078798.4,29.8,46.6 
1439769555.8,286078803.0,29.8,46.6 
1439769576.0,286078798.5,29.8,46.6 
1439769596.1,286078798.4,29.8,46.6 
