# file name; noise; peak f.; mag.; duration
20150816050044543_OBSJAROMER-R2_met.fits;0.234056;10593.8;1.83812;0.341333
20150816050122772_OBSJAROMER-R2_met.fits;0.250569;10551.3;0.575276;0.170667
20150816050037716_OBSJAROMER-R2_snap.fits;0.119192;10601.1;0.150215;0
20150816050152809_OBSJAROMER-R2_met.fits;0.258786;10621.6;0.539592;0.170667
20150816050202708_OBSJAROMER-R2_met.fits;0.472085;10642.1;1.04183;0.341333
20150816050137791_OBSJAROMER-R2_snap.fits;0.146203;10645;0.154562;0
20150816050252713_OBSJAROMER-R2_met.fits;0.234762;10617.2;0.737015;0.170667
20150816050237865_OBSJAROMER-R2_snap.fits;0.17183;10592.3;0.177525;0
20150816050408831_OBSJAROMER-R2_met.fits;0.102672;10604;0.233576;0.170667
20150816050337940_OBSJAROMER-R2_snap.fits;0.254542;10596.7;0.147699;0
20150816050452692_OBSJAROMER-R2_met.fits;0.437857;10585;0.900765;0.341333
20150816050502761_OBSJAROMER-R2_met.fits;0.391932;10602.5;1.07158;0.170667
20150816050438015_OBSJAROMER-R2_snap.fits;0.148492;10583.5;0.175218;0
20150816050552767_OBSJAROMER-R2_met.fits;0.343971;10634.8;0.932019;0.170667
20150816050606249_OBSJAROMER-R2_met.fits;0.0814644;10574.7;0.163588;0.170667
20150816050612735_OBSJAROMER-R2_met.fits;0.332176;10617.2;0.670904;0.170667
20150816050538089_OBSJAROMER-R2_snap.fits;0.148589;10570.3;0.141377;0
20150816050652671_OBSJAROMER-R2_met.fits;0.337589;10595.2;0.926923;0.341333
20150816050702740_OBSJAROMER-R2_met.fits;0.393143;10639.2;0.848313;0.170667
20150816050638164_OBSJAROMER-R2_snap.fits;0.129903;10565.9;0.12861;0
20150816050743871_OBSJAROMER-R2_met.fits;0.172288;10601.1;0.378914;0.341333
20150816050812713_OBSJAROMER-R2_met.fits;0.181491;10621.6;0.629569;0.170667
20150816050738239_OBSJAROMER-R2_snap.fits;0.192054;10565.9;0.207716;0
20150816050848553_OBSJAROMER-R2_met.fits;0.144659;10634.8;0.30819;0.170667
20150816050902719_OBSJAROMER-R2_met.fits;0.212336;10583.5;0.811559;0.170667
20150816050838313_OBSJAROMER-R2_snap.fits;0.225153;10631.8;0.177134;0
20150816050949311_OBSJAROMER-R2_met.fits;0.208098;10593.8;0.574245;0.170667
20150816051032660_OBSJAROMER-R2_met.fits;0.147411;10554.2;0.581581;0.341333
20150816050938388_OBSJAROMER-R2_snap.fits;0.164706;10609.9;0.161959;0
20150816051038463_OBSJAROMER-R2_snap.fits;0.161971;10555.7;0.161108;0
20150816051152703_OBSJAROMER-R2_met.fits;0.229178;10621.6;0.86212;0.341333
20150816051232809_OBSJAROMER-R2_met.fits;0.332328;10618.7;0.711459;0.170667
20150816051138537_OBSJAROMER-R2_snap.fits;0.204905;10621.6;0.119482;0
20150816051238612_OBSJAROMER-R2_snap.fits;0.117699;10579.1;0.121002;0
20150816051412649_OBSJAROMER-R2_met.fits;0.199498;10590.8;0.683041;0.341333
20150816051338687_OBSJAROMER-R2_snap.fits;0.207998;10598.1;0.163307;0
20150816051438761_OBSJAROMER-R2_snap.fits;0.169569;10598.1;0.124631;0
20150816051538836_OBSJAROMER-R2_snap.fits;0.168901;10601.1;0.144085;0
20150816051702633_OBSJAROMER-R2_met.fits;0.239485;10614.3;0.540942;0.341333
20150816051712703_OBSJAROMER-R2_met.fits;0.382827;10626;1.07635;0.341333
20150816051728404_OBSJAROMER-R2_met.fits;0.168268;10601.1;0.350612;0.170667
20150816051732671_OBSJAROMER-R2_met.fits;0.234713;10596.7;0.517736;0.170667
20150816051638911_OBSJAROMER-R2_snap.fits;0.140163;10623;0.154662;0
20150816051738985_OBSJAROMER-R2_snap.fits;0.157233;10615.7;0.133478;0
20150816051852713_OBSJAROMER-R2_met.fits;0.13898;10567.4;0.836361;0.341333
20150816051839060_OBSJAROMER-R2_snap.fits;0.154063;10621.6;0.138716;0
20150816051948180_OBSJAROMER-R2_met.fits;0.151048;10599.6;0.59448;0.170667
20150816052012756_OBSJAROMER-R2_met.fits;0.573776;10642.1;1.35881;0.170667
20150816052032724_OBSJAROMER-R2_met.fits;0.634221;10589.4;1.30301;0.341333
20150816051939135_OBSJAROMER-R2_snap.fits;0.151925;10576.2;0.210477;0
20150816052122729_OBSJAROMER-R2_met.fits;0.230414;10580.6;0.593537;0.170667
20150816052039209_OBSJAROMER-R2_snap.fits;0.181419;10604;0.161793;0
20150816052147988_OBSJAROMER-R2_met.fits;0.236585;10642.1;0.52401;0.170667
20150816052139284_OBSJAROMER-R2_snap.fits;0.149877;10599.6;0.139506;0
20150816052242772_OBSJAROMER-R2_met.fits;0.25685;10587.9;0.687703;0.170667
20150816052308713_OBSJAROMER-R2_met.fits;0.149439;10639.2;0.323802;0.170667
20150816052239359_OBSJAROMER-R2_snap.fits;0.194104;10598.1;0.170416;0
20150816052342676_OBSJAROMER-R2_met.fits;0.192542;10576.2;0.518811;0.341333
20150816052339433_OBSJAROMER-R2_snap.fits;0.171533;10552.7;0.124029;0
20150816052508521_OBSJAROMER-R2_met.fits;0.206474;10586.4;0.626584;0.341333
20150816052532756_OBSJAROMER-R2_met.fits;0.247006;10604;0.749737;0.170667
20150816052439508_OBSJAROMER-R2_snap.fits;0.134004;10555.7;0.170476;0
20150816052539753_OBSJAROMER-R2_met.fits;0.125996;10599.6;0.56329;3.584
20150816052539583_OBSJAROMER-R2_snap.fits;0.163008;10623;0.252098;0
20150816052652628_OBSJAROMER-R2_met.fits;0.15517;10611.3;0.311758;0.341333
20150816052639657_OBSJAROMER-R2_snap.fits;0.143047;10601.1;0.158441;0
20150816052739732_OBSJAROMER-R2_snap.fits;0.148493;10580.6;0.144416;0
20150816052918377_OBSJAROMER-R2_met.fits;0.137839;10647.9;0.348027;0.170667
20150816052839807_OBSJAROMER-R2_snap.fits;0.194658;10599.6;0.131706;0
20150816052939881_OBSJAROMER-R2_met.fits;0.166862;10580.6;0.345027;0.170667
20150816053022719_OBSJAROMER-R2_met.fits;0.232104;10647.9;0.583733;0.170667
20150816052939881_OBSJAROMER-R2_snap.fits;0.171371;10604;0.151077;0
20150816053039956_OBSJAROMER-R2_snap.fits;0.178449;10599.6;0.150139;0
20150816053140031_OBSJAROMER-R2_snap.fits;0.13777;10627.4;0.14475;0
20150816053322601_OBSJAROMER-R2_met.fits;0.151953;10599.6;0.310624;0.341333
20150816053240105_OBSJAROMER-R2_snap.fits;0.19058;10549.8;0.154919;0
20150816053340180_OBSJAROMER-R2_snap.fits;0.183781;10599.6;0.11961;0
20150816053440255_OBSJAROMER-R2_snap.fits;0.270471;10560.1;0.151714;0
20150816053540329_OBSJAROMER-R2_snap.fits;0.158318;10599.6;0.143771;0
20150816053733481_OBSJAROMER-R2_met.fits;0.148173;10555.7;0.299409;0.170667
20150816053640404_OBSJAROMER-R2_snap.fits;0.126588;10585;0.134939;0
20150816053822633_OBSJAROMER-R2_met.fits;0.204799;10642.1;0.46644;0.341333
20150816053832703_OBSJAROMER-R2_met.fits;0.326886;10551.3;0.875998;0.341333
20150816053740479_OBSJAROMER-R2_snap.fits;0.176497;10555.7;0.161141;0
20150816053840553_OBSJAROMER-R2_snap.fits;0.167921;10620.1;0.152041;0
20150816053948479_OBSJAROMER-R2_met.fits;0.278911;10646.5;0.656758;0.170667
20150816054022612_OBSJAROMER-R2_met.fits;0.211919;10555.7;0.464771;0.170667
20150816054032681_OBSJAROMER-R2_met.fits;0.44622;10601.1;0.895472;0.341333
20150816053940628_OBSJAROMER-R2_snap.fits;0.156063;10601.1;0.164073;0
20150816054040703_OBSJAROMER-R2_snap.fits;0.167302;10606.9;0.156882;0
20150816054217983_OBSJAROMER-R2_met.fits;0.120487;10596.7;0.751717;0.512
20150816054140777_OBSJAROMER-R2_snap.fits;0.168807;10606.9;0.135795;0
20150816054240852_OBSJAROMER-R2_snap.fits;0.127117;10599.6;0.127722;0
20150816054348265_OBSJAROMER-R2_met.fits;0.181338;10582;0.418082;0.170667
20150816054352703_OBSJAROMER-R2_met.fits;0.510572;10606.9;1.06628;0.341333
20150816054340927_OBSJAROMER-R2_snap.fits;0.167481;10599.6;0.158342;0
20150816054442708_OBSJAROMER-R2_met.fits;0.258173;10565.9;0.571139;0.170667
20150816054532713_OBSJAROMER-R2_met.fits;0.205427;10627.4;0.971922;0.170667
20150816054441001_OBSJAROMER-R2_snap.fits;0.197746;10642.1;0.159802;0
20150816054547903_OBSJAROMER-R2_met.fits;0.17372;10618.7;0.412609;0.170667
20150816054552681_OBSJAROMER-R2_met.fits;0.241531;10599.6;0.594862;0.170667
20150816054608212_OBSJAROMER-R2_met.fits;0.241348;10643.6;0.542727;0.170667
20150816054541076_OBSJAROMER-R2_snap.fits;0.139757;10557.1;0.168455;0
20150816054652585_OBSJAROMER-R2_met.fits;0.129582;10615.7;0.265942;0.341333
20150816054641151_OBSJAROMER-R2_snap.fits;0.103952;10560.1;0.154033;0
20150816054812628_OBSJAROMER-R2_met.fits;0.140552;10549.8;0.372668;0.341333
20150816054828159_OBSJAROMER-R2_met.fits;0.20684;10640.6;0.525065;0.170667
20150816054741225_OBSJAROMER-R2_snap.fits;0.145413;10599.6;0.157333;0
20150816054840276_OBSJAROMER-R2_met.fits;0.0223967;10617.2;0.0935355;2.048
20150816054928575_OBSJAROMER-R2_met.fits;0.139741;10601.1;0.467253;0.170667
20150816054841300_OBSJAROMER-R2_snap.fits;0.196992;10621.6;0.109222;0
20150816054942740_OBSJAROMER-R2_met.fits;0.416714;10579.1;1.07774;0.170667
20150816054958271_OBSJAROMER-R2_met.fits;0.150209;10595.2;0.895021;0.341333
20150816054941375_OBSJAROMER-R2_snap.fits;0.125559;10647.9;0.190494;0
20150816055127359_OBSJAROMER-R2_met.fits;0.0913632;10598.1;0.190247;0.170667
20150816055041449_OBSJAROMER-R2_snap.fits;0.17021;10637.7;0.162038;0
20150816055212756_OBSJAROMER-R2_met.fits;0.405964;10554.2;0.931781;0.170667
20150816055229481_OBSJAROMER-R2_met.fits;0.17632;10595.2;0.839351;0.512
20150816055141524_OBSJAROMER-R2_snap.fits;0.177118;10585;0.139804;0
20150816055241599_OBSJAROMER-R2_snap.fits;0.150705;10585;0.134302;0
20150816055422633_OBSJAROMER-R2_met.fits;0.245456;10599.6;0.629442;0.341333
20150816055341673_OBSJAROMER-R2_snap.fits;0.163837;10580.6;0.144635;0
20150816055452671_OBSJAROMER-R2_met.fits;0.206193;10628.9;0.612746;0.341333
20150816055522537_OBSJAROMER-R2_met.fits;0.177797;10596.7;0.407985;0.170667
20150816055441748_OBSJAROMER-R2_snap.fits;0.144248;10601.1;0.151502;0
20150816055608617_OBSJAROMER-R2_met.fits;0.15111;10618.7;0.304843;0.170667
20150816055612713_OBSJAROMER-R2_met.fits;0.161514;10552.7;0.692473;0.170667
20150816055541823_OBSJAROMER-R2_snap.fits;0.128924;10586.4;0.143121;0
20150816055641897_OBSJAROMER-R2_snap.fits;0.113924;10643.6;0.11829;0
20150816055832660_OBSJAROMER-R2_met.fits;0.213212;10571.8;0.489604;0.341333
20150816055741972_OBSJAROMER-R2_snap.fits;0.145422;10639.2;0.0995959;0
20150816055842047_OBSJAROMER-R2_snap.fits;0.146604;10647.9;0.171964;0
20150816055942121_OBSJAROMER-R2_snap.fits;0.137414;10555.7;0.136725;0
