# file name; noise; peak f.; mag.; duration
20150816130002729_OBSJAROMER-R2_met.fits;0.522306;10573.2;1.1986;0.170667
20150816130028500_OBSJAROMER-R2_met.fits;0.237754;10564.5;0.550289;0.170667
20150816130013481_OBSJAROMER-R2_snap.fits;0.134333;10601.1;0.182715;0
20150816130113556_OBSJAROMER-R2_snap.fits;0.206267;10599.6;0.144007;0
20150816130213631_OBSJAROMER-R2_snap.fits;0.157967;10583.5;0.14581;0
20150816130331625_OBSJAROMER-R2_met.fits;0.12313;10609.9;0.275466;0.170667
20150816130408319_OBSJAROMER-R2_met.fits;0.154104;10645;0.331107;0.170667
20150816130313705_OBSJAROMER-R2_snap.fits;0.217203;10599.6;0.153731;0
20150816130422655_OBSJAROMER-R2_met.fits;0.370181;10582;0.827023;0.170667
20150816130507540_OBSJAROMER-R2_met.fits;0.0984305;10615.7;0.20288;0.170667
20150816130413780_OBSJAROMER-R2_snap.fits;0.147571;10608.4;0.12239;0
20150816130513855_OBSJAROMER-R2_snap.fits;0.149793;10573.2;0.158072;0
20150816130622633_OBSJAROMER-R2_met.fits;0.375933;10567.4;0.801476;0.341333
20150816130613929_OBSJAROMER-R2_snap.fits;0.15571;10576.2;0.112515;0
20150816130714004_OBSJAROMER-R2_snap.fits;0.229066;10601.1;0.264997;0
20150816130821759_OBSJAROMER-R2_met.fits;0.140214;10611.3;0.357053;0.170667
20150816130846505_OBSJAROMER-R2_met.fits;0.175335;10617.2;0.372712;0.170667
20150816130814079_OBSJAROMER-R2_snap.fits;1.33086;10568.8;1.34809;0
20150816130932585_OBSJAROMER-R2_met.fits;0.155424;10576.2;0.518933;0.341333
20150816130914153_OBSJAROMER-R2_snap.fits;1.48466;10582;1.69982;0
20150816131028052_OBSJAROMER-R2_met.fits;0.148791;10599.6;0.322891;0.170667
20150816131052628_OBSJAROMER-R2_met.fits;0.232174;10599.6;0.874486;0.341333
20150816131014228_OBSJAROMER-R2_snap.fits;0.277609;10611.3;0.624902;0
20150816131112767_OBSJAROMER-R2_met.fits;0.277609;10611.3;0.624902;0.170667
20150816131142633_OBSJAROMER-R2_met.fits;0.254151;10608.4;0.800579;0.341333
20150816131202089_OBSJAROMER-R2_met.fits;0.105808;10574.7;0.2229;0.170667
20150816131208404_OBSJAROMER-R2_met.fits;0.190113;10599.6;0.456066;0.170667
20150816131114303_OBSJAROMER-R2_snap.fits;0.59429;10634.8;0.272385;0
20150816131222740_OBSJAROMER-R2_met.fits;0.444235;10642.1;0.915182;0.170667
20150816131232639_OBSJAROMER-R2_met.fits;0.415401;10606.9;0.931367;0.341333
20150816131242708_OBSJAROMER-R2_met.fits;0.230806;10642.1;0.912975;0.170667
20150816131214377_OBSJAROMER-R2_snap.fits;0.191103;10609.9;0.140924;0
20150816131322644_OBSJAROMER-R2_met.fits;0.333926;10604;0.799448;0.341333
20150816131342612_OBSJAROMER-R2_met.fits;0.184143;10599.6;0.6178;0.341333
20150816131314452_OBSJAROMER-R2_snap.fits;0.145537;10637.7;0.13778;0
20150816131422719_OBSJAROMER-R2_met.fits;0.256442;10642.1;0.67108;0.170667
20150816131449855_OBSJAROMER-R2_met.fits;0.0726461;10563;0.155862;0.170667
20150816131414527_OBSJAROMER-R2_snap.fits;0.133632;10599.6;0.133305;0
20150816131532692_OBSJAROMER-R2_met.fits;0.411482;10599.6;0.960798;0.170667
20150816131514601_OBSJAROMER-R2_snap.fits;0.141846;10561.5;0.144092;0
20150816131614676_OBSJAROMER-R2_met.fits;0.0819525;10647.9;0.181139;0.170667
20150816131632596_OBSJAROMER-R2_met.fits;0.203711;10647.9;0.574305;0.341333
20150816131614676_OBSJAROMER-R2_snap.fits;0.182049;10599.6;0.19046;0
20150816131728575_OBSJAROMER-R2_met.fits;0.188906;10571.8;0.379554;0.170667
20150816131714751_OBSJAROMER-R2_snap.fits;0.197062;10592.3;0.125616;0
20150816131828137_OBSJAROMER-R2_met.fits;0.188845;10637.7;0.528327;0.170667
20150816131840767_OBSJAROMER-R2_met.fits;0.114238;10608.4;0.283114;2.73067
20150816131853225_OBSJAROMER-R2_met.fits;0.0856273;10568.8;0.172555;0.170667
20150816131902612_OBSJAROMER-R2_met.fits;0.179509;10614.3;0.535804;0.341333
20150816131814825_OBSJAROMER-R2_snap.fits;0.115168;10634.8;0.137022;0
20150816131914900_OBSJAROMER-R2_snap.fits;0.138631;10574.7;0.13501;0
20150816132014975_OBSJAROMER-R2_snap.fits;0.166776;10589.4;0.140666;0
20150816132122559_OBSJAROMER-R2_met.fits;0.163996;10585;0.33569;0.341333
20150816132152596_OBSJAROMER-R2_met.fits;0.35068;10604;0.77244;0.341333
20150816132115049_OBSJAROMER-R2_snap.fits;0.1367;10647.9;0.141977;0
20150816132212564_OBSJAROMER-R2_met.fits;0.167139;10602.5;0.417366;0.341333
20150816132227753_OBSJAROMER-R2_met.fits;0.193093;10636.2;0.495657;0.170667
20150816132308031_OBSJAROMER-R2_met.fits;0.182115;10568.8;0.461034;0.170667
20150816132215124_OBSJAROMER-R2_snap.fits;0.139598;10580.6;0.186417;0
20150816132312639_OBSJAROMER-R2_met.fits;0.226825;10601.1;0.832418;0.341333
20150816132315199_OBSJAROMER-R2_snap.fits;0.196242;10617.2;0.109621;0
20150816132452649_OBSJAROMER-R2_met.fits;0.205461;10599.6;0.547805;0.170667
20150816132502719_OBSJAROMER-R2_met.fits;0.586215;10617.2;1.2327;0.170667
20150816132415273_OBSJAROMER-R2_snap.fits;0.211649;10601.1;0.154743;0
20150816132515348_OBSJAROMER-R2_snap.fits;0.152402;10557.1;0.216774;0
20150816132654676_OBSJAROMER-R2_met.fits;0.133656;10621.6;0.39695;0.341333
20150816132615423_OBSJAROMER-R2_snap.fits;0.166205;10611.3;0.102617;0
20150816132712596_OBSJAROMER-R2_met.fits;0.358256;10624.5;0.820271;0.170667
20150816132717375_OBSJAROMER-R2_met.fits;0.15241;10596.7;0.305977;0.170667
20150816132752703_OBSJAROMER-R2_met.fits;0.421738;10551.3;0.859219;0.170667
20150816132808233_OBSJAROMER-R2_met.fits;0.1197;10604;0.340215;0.170667
20150816132715497_OBSJAROMER-R2_snap.fits;0.152138;10599.6;0.13898;0
20150816132822569_OBSJAROMER-R2_met.fits;0.240625;10552.7;0.515178;0.170667
20150816132815572_OBSJAROMER-R2_snap.fits;0.145573;10552.7;0.105177;0
20150816132932543_OBSJAROMER-R2_met.fits;0.179461;10645;0.40253;0.170667
20150816132915647_OBSJAROMER-R2_snap.fits;0.146935;10605.5;0.157588;0
20150816133023743_OBSJAROMER-R2_met.fits;0.14632;10601.1;1.035;1.536
20150816133015721_OBSJAROMER-R2_snap.fits;0.141887;10637.7;0.167999;0
20150816133115796_OBSJAROMER-R2_snap.fits;0.225191;10568.8;0.132169;0
20150816133213311_OBSJAROMER-R2_met.fits;0.147592;10604;0.339279;0.170667
20150816133248127_OBSJAROMER-R2_met.fits;0.160313;10551.3;0.4675;0.170667
20150816133215871_OBSJAROMER-R2_snap.fits;0.143415;10552.7;0.14012;0
20150816133348543_OBSJAROMER-R2_met.fits;0.198913;10599.6;0.425343;0.170667
20150816133315945_OBSJAROMER-R2_snap.fits;0.194589;10599.6;0.158537;0
20150816133416020_OBSJAROMER-R2_snap.fits;0.139435;10583.5;0.146892;0
20150816133548351_OBSJAROMER-R2_met.fits;0.166963;10640.6;0.477258;0.341333
20150816133608489_OBSJAROMER-R2_met.fits;0.192682;10599.6;0.486502;0.170667
20150816133516095_OBSJAROMER-R2_snap.fits;0.147049;10558.6;0.12603;0
20150816133616169_OBSJAROMER-R2_snap.fits;0.137976;10582;0.143074;0
20150816133716244_OBSJAROMER-R2_snap.fits;0.197605;10582;0.129981;0
20150816133822633_OBSJAROMER-R2_met.fits;0.497224;10560.1;1.03183;0.341333
20150816133816319_OBSJAROMER-R2_snap.fits;0.229786;10549.8;0.138951;0
20150816133942676_OBSJAROMER-R2_met.fits;0.110036;10609.9;0.917113;0.341333
20150816134002644_OBSJAROMER-R2_met.fits;0.468121;10647.9;0.953518;0.341333
20150816133916393_OBSJAROMER-R2_snap.fits;0.133714;10564.5;0.160259;0
20150816134102719_OBSJAROMER-R2_met.fits;0.267041;10582;0.681772;0.170667
20150816134107668_OBSJAROMER-R2_met.fits;0.216284;10646.5;0.438177;0.170667
20150816134016468_OBSJAROMER-R2_snap.fits;0.145898;10599.6;0.186938;0
20150816134142655_OBSJAROMER-R2_met.fits;0.281939;10618.7;0.598719;0.170667
20150816134116543_OBSJAROMER-R2_snap.fits;0.182928;10599.6;0.14323;0
20150816134216617_OBSJAROMER-R2_snap.fits;0.158802;10568.8;0.156776;0
20150816134408063_OBSJAROMER-R2_met.fits;0.15101;10630.4;0.304671;0.170667
20150816134316692_OBSJAROMER-R2_snap.fits;0.197772;10582;0.143444;0
20150816134442708_OBSJAROMER-R2_met.fits;0.209325;10582;0.822342;0.170667
20150816134416767_OBSJAROMER-R2_snap.fits;0.153246;10637.7;0.123044;0
20150816134523839_OBSJAROMER-R2_met.fits;0.159282;10605.5;1.15989;0.341333
20150816134612479_OBSJAROMER-R2_met.fits;0.141215;10606.9;0.428723;0.170667
20150816134516841_OBSJAROMER-R2_snap.fits;0.170024;10579.1;0.139768;0
20150816134652756_OBSJAROMER-R2_met.fits;0.182559;10643.6;0.633302;0.170667
20150816134616916_OBSJAROMER-R2_snap.fits;0.145976;10549.8;0.148509;0
20150816134728596_OBSJAROMER-R2_met.fits;0.118587;10636.2;0.275054;0.170667
20150816134742591_OBSJAROMER-R2_met.fits;0.186279;10592.3;0.397748;0.341333
20150816134716991_OBSJAROMER-R2_snap.fits;0.170955;10587.9;0.143457;0
20150816134902633_OBSJAROMER-R2_met.fits;0.161924;10634.8;0.657888;0.341333
20150816134817065_OBSJAROMER-R2_snap.fits;0.18332;10599.6;0.13611;0
20150816134932671_OBSJAROMER-R2_met.fits;0.164966;10640.6;0.641562;0.170667
20150816135002367_OBSJAROMER-R2_met.fits;0.152959;10601.1;0.467339;0.170667
20150816134917140_OBSJAROMER-R2_snap.fits;0.133091;10564.5;0.134807;0
20150816135042644_OBSJAROMER-R2_met.fits;0.245632;10599.6;0.858356;0.341333
20150816135017215_OBSJAROMER-R2_snap.fits;0.112215;10599.6;0.169421;0
20150816135132649_OBSJAROMER-R2_met.fits;0.443332;10628.9;1.02246;0.341333
20150816135117289_OBSJAROMER-R2_snap.fits;0.177474;10647.9;0.127647;0
20150816135242623_OBSJAROMER-R2_met.fits;0.166753;10620.1;0.612445;0.341333
20150816135217364_OBSJAROMER-R2_snap.fits;0.177844;10599.6;0.130031;0
20150816135317439_OBSJAROMER-R2_snap.fits;0.147995;10627.4;0.155895;0
20150816135502569_OBSJAROMER-R2_met.fits;0.166298;10599.6;0.502501;0.341333
20150816135417513_OBSJAROMER-R2_snap.fits;0.188514;10609.9;0.149248;0
20150816135602644_OBSJAROMER-R2_met.fits;0.249727;10608.4;0.759983;0.341333
20150816135517588_OBSJAROMER-R2_snap.fits;0.152177;10636.2;0.1656;0
20150816135617663_OBSJAROMER-R2_snap.fits;0.183793;10570.3;0.147017;0
20150816135728489_OBSJAROMER-R2_met.fits;0.160177;10611.3;0.335545;0.170667
20150816135717737_OBSJAROMER-R2_snap.fits;0.159982;10564.5;0.131742;0
20150816135851263_OBSJAROMER-R2_met.fits;0.100696;10583.5;0.206724;0.170667
20150816135817812_OBSJAROMER-R2_snap.fits;0.154963;10612.8;0.154231;0
20150816135942633_OBSJAROMER-R2_met.fits;0.218255;10636.2;0.86695;0.341333
20150816135917887_OBSJAROMER-R2_snap.fits;0.192387;10608.4;0.140253;0
