# file name; noise; peak f.; mag.; duration
20150816150012713_OBSJAROMER-R2_met.fits;0.112318;10611.3;0.860483;0.170667
20150816150102719_OBSJAROMER-R2_met.fits;0.193385;10599.6;0.758264;0.170667
20150816150022441_OBSJAROMER-R2_snap.fits;0.137617;10549.8;0.15019;0
20150816150159209_OBSJAROMER-R2_met.fits;0.16248;10604;0.386525;0.170667
20150816150122516_OBSJAROMER-R2_snap.fits;0.160849;10628.9;0.130356;0
20150816150222591_OBSJAROMER-R2_snap.fits;0.228213;10573.2;0.152415;0
20150816150333417_OBSJAROMER-R2_met.fits;0.159936;10605.5;0.526471;1.70667
20150816150322665_OBSJAROMER-R2_snap.fits;0.136267;10579.1;0.149905;0
20150816150440148_OBSJAROMER-R2_met.fits;0.151384;10605.5;0.350317;0.341333
20150816150442708_OBSJAROMER-R2_met.fits;0.302927;10645;0.831772;0.170667
20150816150512575_OBSJAROMER-R2_met.fits;0.213031;10623;0.509362;0.341333
20150816150422740_OBSJAROMER-R2_snap.fits;0.142926;10599.6;0.149161;0
20150816150522644_OBSJAROMER-R2_met.fits;0.136171;10634.8;0.767404;0.170667
20150816150602751_OBSJAROMER-R2_met.fits;0.482147;10601.1;0.98293;0.170667
20150816150522815_OBSJAROMER-R2_snap.fits;0.146556;10551.3;0.135417;0
20150816150622889_OBSJAROMER-R2_snap.fits;0.18471;10633.3;0.113204;0
20150816150812799_OBSJAROMER-R2_met.fits;0.285271;10618.7;0.658501;0.170667
20150816150722964_OBSJAROMER-R2_snap.fits;0.201836;10557.1;0.161788;0
20150816150822697_OBSJAROMER-R2_met.fits;0.233057;10618.7;1.01533;0.170667
20150816150828159_OBSJAROMER-R2_met.fits;0.158991;10601.1;0.348569;0.170667
20150816150832596_OBSJAROMER-R2_met.fits;0.242087;10606.9;0.668677;0.341333
20150816150842665_OBSJAROMER-R2_met.fits;0.703781;10601.1;1.44066;0.170667
20150816150848297_OBSJAROMER-R2_met.fits;0.164996;10599.6;0.467967;0.170667
20150816150904340_OBSJAROMER-R2_met.fits;0.126474;10599.6;0.25421;0.170667
20150816150823039_OBSJAROMER-R2_snap.fits;0.178969;10567.4;0.15518;0
20150816150923113_OBSJAROMER-R2_snap.fits;0.182997;10618.7;0.146616;0
20150816151042644_OBSJAROMER-R2_met.fits;0.310671;10601.1;0.627178;0.170667
20150816151052713_OBSJAROMER-R2_met.fits;0.195595;10630.4;0.876486;0.170667
20150816151108073_OBSJAROMER-R2_met.fits;0.184513;10627.4;0.407594;0.170667
20150816151023188_OBSJAROMER-R2_snap.fits;0.191632;10596.7;0.160899;0
20150816151123263_OBSJAROMER-R2_snap.fits;0.181072;10612.8;0.173508;0
20150816151302591_OBSJAROMER-R2_met.fits;0.181288;10598.1;0.576257;0.341333
20150816151223337_OBSJAROMER-R2_snap.fits;0.173685;10639.2;0.127328;0
20150816151322559_OBSJAROMER-R2_met.fits;0.225084;10634.8;0.573749;0.341333
20150816151323412_OBSJAROMER-R2_snap.fits;0.166708;10646.5;0.144218;0
20150816151428607_OBSJAROMER-R2_met.fits;0.123639;10647.9;0.371236;0.170667
20150816151442601_OBSJAROMER-R2_met.fits;0.216654;10646.5;0.530719;0.341333
20150816151446015_OBSJAROMER-R2_met.fits;0.13353;10606.9;0.303054;0.170667
20150816151448745_OBSJAROMER-R2_met.fits;0.16241;10640.6;0.343012;0.170667
20150816151512639_OBSJAROMER-R2_met.fits;0.210867;10609.9;0.486491;0.170667
20150816151423487_OBSJAROMER-R2_snap.fits;0.14433;10567.4;0.153235;0
20150816151523561_OBSJAROMER-R2_snap.fits;0.186916;10630.4;0.116588;0
20150816151708692_OBSJAROMER-R2_met.fits;0.174845;10624.5;0.401989;0.170667
20150816151623636_OBSJAROMER-R2_snap.fits;0.163794;10560.1;0.155486;0
20150816151723711_OBSJAROMER-R2_snap.fits;0.170426;10620.1;0.122811;0
20150816151848191_OBSJAROMER-R2_met.fits;0.180549;10645;0.449338;0.170667
20150816151823785_OBSJAROMER-R2_snap.fits;0.166744;10580.6;0.156535;0
20150816151923860_OBSJAROMER-R2_snap.fits;0.176646;10618.7;0.193943;0
20150816152023935_OBSJAROMER-R2_snap.fits;0.164388;10599.6;0.174801;0
20150816152122644_OBSJAROMER-R2_met.fits;0.339817;10599.6;0.750973;0.170667
20150816152124009_OBSJAROMER-R2_snap.fits;1.1703;10614.3;0.558832;0
20150816152248148_OBSJAROMER-R2_met.fits;0.125862;10599.6;0.3718;0.170667
20150816152224084_OBSJAROMER-R2_snap.fits;0.790482;10570.3;0.478474;0
20150816152324159_OBSJAROMER-R2_snap.fits;0.753673;10611.3;1.1854;0
20150816152428841_OBSJAROMER-R2_met.fits;0.155931;10608.4;0.360242;0.170667
20150816152424233_OBSJAROMER-R2_snap.fits;0.356819;10615.7;0.769677;0
20150816152522601_OBSJAROMER-R2_met.fits;0.367906;10639.2;0.851169;0.341333
20150816152542569_OBSJAROMER-R2_met.fits;0.117539;10618.7;0.440567;0.341333
20150816152612607_OBSJAROMER-R2_met.fits;0.390684;10601.1;0.788904;0.170667
20150816152524308_OBSJAROMER-R2_snap.fits;0.21964;10621.6;0.268317;0
20150816152632575_OBSJAROMER-R2_met.fits;0.193788;10599.6;0.534491;0.341333
20150816152642644_OBSJAROMER-R2_met.fits;0.643529;10623;1.29368;0.341333
20150816152624383_OBSJAROMER-R2_snap.fits;0.150317;10627.4;0.151221;0
20150816152752617_OBSJAROMER-R2_met.fits;0.546499;10618.7;1.14244;0.341333
20150816152802687_OBSJAROMER-R2_met.fits;0.476483;10601.1;1.1891;0.170667
20150816152724457_OBSJAROMER-R2_snap.fits;0.187483;10592.3;0.174211;0
20150816152822655_OBSJAROMER-R2_met.fits;0.434342;10571.8;0.905501;0.170667
20150816152842623_OBSJAROMER-R2_met.fits;0.163193;10628.9;0.710145;0.341333
20150816152852692_OBSJAROMER-R2_met.fits;0.184631;10639.2;0.86158;0.170667
20150816152908393_OBSJAROMER-R2_met.fits;0.190338;10611.3;0.43087;0.170667
20150816152824532_OBSJAROMER-R2_snap.fits;0.162751;10636.2;0.134349;0
20150816152952767_OBSJAROMER-R2_met.fits;0.152532;10567.4;0.317062;0.170667
20150816152924607_OBSJAROMER-R2_snap.fits;0.170768;10608.4;0.146646;0
20150816153108543_OBSJAROMER-R2_met.fits;0.163019;10617.2;0.363826;0.170667
20150816153024681_OBSJAROMER-R2_snap.fits;0.228013;10579.1;0.144537;0
20150816153124756_OBSJAROMER-R2_snap.fits;0.206595;10589.4;0.16563;0
20150816153224831_OBSJAROMER-R2_snap.fits;0.157481;10565.9;0.127998;0
20150816153324905_OBSJAROMER-R2_snap.fits;0.181861;10549.8;0.11068;0
20150816153502697_OBSJAROMER-R2_met.fits;0.287731;10574.7;0.985258;0.170667
20150816153424980_OBSJAROMER-R2_snap.fits;0.146083;10646.5;0.151297;0
20150816153608404_OBSJAROMER-R2_met.fits;0.134096;10551.3;0.404362;0.170667
20150816153525055_OBSJAROMER-R2_snap.fits;0.143946;10639.2;0.130846;0
20150816153642708_OBSJAROMER-R2_met.fits;0.18019;10640.6;0.622474;0.170667
20150816153710015_OBSJAROMER-R2_met.fits;0.141439;10612.8;0.484804;0.853333
20150816153625129_OBSJAROMER-R2_snap.fits;0.130263;10599.6;0.100683;0
20150816153732713_OBSJAROMER-R2_met.fits;0.642286;10583.5;1.31105;0.170667
20150816153725204_OBSJAROMER-R2_snap.fits;0.174969;10552.7;0.145224;0
20150816153852585_OBSJAROMER-R2_met.fits;0.145405;10620.1;0.424527;0.341333
20150816153909993_OBSJAROMER-R2_met.fits;0.170057;10595.2;0.529995;0.170667
20150816153825279_OBSJAROMER-R2_snap.fits;0.152564;10626;0.168328;0
20150816153925353_OBSJAROMER-R2_snap.fits;0.149123;10582;0.153627;0
20150816154025428_OBSJAROMER-R2_snap.fits;0.259091;10601.1;0.170818;0
20150816154202708_OBSJAROMER-R2_met.fits;0.542385;10599.6;1.28368;0.170667
20150816154125503_OBSJAROMER-R2_snap.fits;0.186276;10626;0.110728;0
20150816154225577_OBSJAROMER-R2_snap.fits;0.189688;10605.5;0.163533;0
20150816154335209_OBSJAROMER-R2_met.fits;0.137483;10609.9;0.618049;0.682667
20150816154325652_OBSJAROMER-R2_snap.fits;0.215675;10568.8;0.141595;0
20150816154425727_OBSJAROMER-R2_snap.fits;0.215472;10621.6;0.133158;0
20150816154528361_OBSJAROMER-R2_met.fits;0.125929;10599.6;0.279929;0.170667
20150816154552596_OBSJAROMER-R2_met.fits;0.361989;10620.1;0.830988;0.341333
20150816154525801_OBSJAROMER-R2_snap.fits;0.176085;10626;0.187949;0
20150816154632532_OBSJAROMER-R2_met.fits;0.17861;10564.5;0.397634;0.341333
20150816154625876_OBSJAROMER-R2_snap.fits;0.135018;10599.6;0.143532;0
20150816154725951_OBSJAROMER-R2_snap.fits;0.150308;10599.6;0.143363;0
20150816154852649_OBSJAROMER-R2_met.fits;0.564222;10634.8;1.185;0.341333
20150816154912617_OBSJAROMER-R2_met.fits;0.205345;10596.7;0.484115;0.341333
20150816154826025_OBSJAROMER-R2_snap.fits;0.172577;10637.7;0.148218;0
20150816154952724_OBSJAROMER-R2_met.fits;0.411975;10592.3;0.968058;0.170667
20150816154926100_OBSJAROMER-R2_snap.fits;0.144329;10647.9;0.173056;0
20150816155028735_OBSJAROMER-R2_met.fits;0.133427;10647.9;0.283047;0.170667
20150816155052628_OBSJAROMER-R2_met.fits;0.25221;10630.4;0.715981;0.170667
20150816155026175_OBSJAROMER-R2_snap.fits;0.126752;10599.6;0.122128;0
20150816155126249_OBSJAROMER-R2_snap.fits;0.18269;10598.1;0.160271;0
20150816155226324_OBSJAROMER-R2_snap.fits;0.140021;10590.8;0.142287;0
20150816155327764_OBSJAROMER-R2_met.fits;0.180086;10646.5;0.381132;0.170667
20150816155326399_OBSJAROMER-R2_snap.fits;0.138804;10567.4;0.120455;0
20150816155426473_OBSJAROMER-R2_snap.fits;0.211442;10628.9;0.140479;0
20150816155532692_OBSJAROMER-R2_met.fits;0.232629;10573.2;0.501698;0.170667
20150816155622697_OBSJAROMER-R2_met.fits;0.326901;10614.3;0.781421;0.170667
20150816155526548_OBSJAROMER-R2_snap.fits;0.145013;10626;0.126593;0
20150816155626623_OBSJAROMER-R2_snap.fits;0.173712;10643.6;0.106524;0
20150816155745812_OBSJAROMER-R2_met.fits;0.18843;10633.3;1.0693;3.072
20150816155812607_OBSJAROMER-R2_met.fits;0.362686;10636.2;0.854949;0.341333
20150816155726697_OBSJAROMER-R2_snap.fits;0.160082;10609.9;0.182628;0
20150816155826772_OBSJAROMER-R2_snap.fits;0.176461;10626;0.148289;0
20150816155928212_OBSJAROMER-R2_met.fits;0.146898;10645;0.365146;0.170667
20150816155926847_OBSJAROMER-R2_snap.fits;0.146452;10628.9;0.105685;0
