#timestamp,LO_Frequency,Temp,Hum 
1439708415.8,286078796.9,30.5,40.6 
1439708435.9,286078802.9,30.5,40.6 
1439708456.0,286078799.4,30.5,40.6 
1439708475.2,286078799.1,30.5,40.6 
1439708495.4,286078800.3,30.5,41.1 
1439708515.5,286078801.7,30.5,41.1 
1439708535.6,286078800.2,30.5,41.1 
1439708555.8,286078798.5,30.5,41.1 
1439708575.9,286078802.0,30.5,40.6 
1439708596.0,286078802.8,30.5,40.6 
1439708615.2,286078800.9,30.5,40.6 
1439708635.4,286078802.2,30.5,40.6 
1439708655.5,286078801.3,30.5,40.6 
1439708675.6,286078797.3,30.5,40.6 
1439708695.8,286078797.7,30.5,40.6 
1439708715.9,286078798.9,30.5,40.6 
1439708736.0,286078802.7,30.5,40.6 
1439708755.2,286078799.0,30.5,40.6 
1439708775.4,286078801.2,30.5,40.6 
1439708795.5,286078801.1,30.5,40.6 
1439708815.6,286078799.2,30.5,41.1 
1439708835.7,286078796.4,30.5,41.1 
1439708855.9,286078802.5,30.5,41.1 
1439708876.0,286078797.3,30.5,41.1 
1439708896.1,286078798.6,30.5,41.1 
1439708915.3,286078800.0,30.5,41.1 
1439708935.5,286078799.4,30.5,41.1 
1439708955.6,286078800.6,30.5,41.1 
1439708975.7,286078799.2,30.5,41.1 
1439708995.8,286078797.1,30.5,40.6 
1439709016.0,286078799.9,30.5,40.6 
1439709036.1,286078796.9,30.5,40.6 
1439709055.3,286078801.7,30.5,40.6 
1439709075.4,286078800.9,30.5,41.1 
1439709095.5,286078801.4,30.5,40.6 
1439709115.7,286078799.7,30.5,40.6 
1439709135.8,286078797.0,30.5,40.6 
1439709155.9,286078798.4,30.5,40.6 
1439709176.0,286078804.7,30.5,40.6 
1439709195.3,286078797.2,30.5,40.6 
1439709215.4,286078801.0,30.5,40.6 
1439709235.5,286078798.5,30.5,40.6 
1439709255.6,286078800.7,30.5,40.6 
1439709275.8,286078798.6,30.5,40.6 
1439709295.9,286078800.0,30.5,40.6 
1439709316.0,286078803.0,30.5,40.6 
1439709335.2,286078797.1,30.5,40.6 
1439709355.4,286078800.3,30.5,40.6 
1439709375.5,286078801.1,30.5,40.6 
1439709395.6,286078798.4,30.5,40.6 
1439709415.7,286078802.4,30.5,41.1 
1439709435.9,286078798.7,30.5,40.6 
1439709456.0,286078801.3,30.5,40.6 
1439709475.2,286078798.8,30.5,40.6 
1439709495.3,286078799.0,30.5,40.6 
1439709515.5,286078799.3,30.5,40.6 
1439709535.6,286078801.4,30.5,40.6 
1439709555.7,286078796.8,30.5,40.6 
1439709575.8,286078798.5,30.5,40.6 
1439709596.0,286078800.5,30.5,40.6 
1439709616.1,286078801.9,30.5,40.6 
1439709635.3,286078800.7,30.5,40.6 
1439709655.4,286078802.3,30.5,40.6 
1439709675.6,286078800.7,30.5,40.6 
1439709695.7,286078801.3,30.5,40.6 
1439709715.8,286078799.0,30.5,40.6 
1439709735.9,286078800.7,30.5,40.6 
1439709756.1,286078799.2,30.5,40.6 
1439709775.3,286078798.4,30.5,40.6 
1439709795.4,286078800.7,30.5,40.6 
1439709815.5,286078799.5,30.5,40.6 
1439709835.6,286078799.5,30.5,40.6 
1439709855.8,286078798.0,30.5,40.6 
1439709875.9,286078797.5,30.5,40.6 
1439709896.0,286078799.3,30.5,40.6 
1439709915.2,286078798.9,30.5,40.6 
1439709935.4,286078798.4,30.5,40.6 
1439709955.5,286078799.4,30.5,40.6 
1439709975.6,286078800.4,30.5,40.6 
1439709995.7,286078802.1,30.5,40.6 
1439710015.9,286078801.6,30.5,40.6 
1439710036.0,286078798.9,30.5,40.6 
1439710055.2,286078800.4,30.5,40.6 
1439710075.4,286078801.8,30.5,40.1 
1439710095.5,286078800.9,30.5,40.6 
1439710115.6,286078796.0,30.5,40.6 
1439710135.7,286078799.2,30.5,40.6 
1439710155.9,286078800.6,30.5,40.6 
1439710176.0,286078798.4,30.5,40.6 
1439710196.1,286078804.0,30.5,40.1 
1439710215.3,286078799.2,30.5,40.1 
1439710235.4,286078800.3,30.5,40.1 
1439710255.6,286078800.3,30.5,40.1 
1439710275.7,286078798.8,30.5,40.1 
1439710295.8,286078802.5,30.5,40.6 
1439710315.9,286078802.1,30.5,40.6 
1439710336.1,286078799.9,30.5,40.6 
1439710355.3,286078797.1,30.5,41.1 
1439710375.4,286078800.0,30.5,40.6 
1439710395.5,286078800.2,30.5,40.6 
1439710415.7,286078801.2,30.5,40.6 
1439710435.8,286078800.8,30.5,40.6 
1439710455.9,286078800.4,30.5,40.6 
1439710476.0,286078800.4,30.5,40.6 
1439710495.3,286078797.1,30.5,40.6 
1439710515.4,286078798.0,30.5,40.6 
1439710535.5,286078804.6,30.5,40.6 
1439710555.6,286078799.9,30.5,40.6 
1439710575.8,286078796.9,30.5,40.6 
1439710595.9,286078801.2,30.5,40.6 
1439710616.0,286078798.6,30.5,40.6 
1439710635.2,286078803.0,30.5,40.6 
1439710655.4,286078798.6,30.5,40.6 
1439710675.5,286078801.5,30.5,40.1 
1439710695.6,286078800.9,30.5,40.6 
1439710715.7,286078802.4,30.5,40.6 
1439710735.9,286078798.4,30.5,40.6 
1439710756.0,286078802.2,30.5,40.6 
1439710776.1,286078797.0,30.5,41.1 
1439710795.3,286078798.7,30.5,41.1 
1439710815.5,286078801.3,30.5,41.1 
1439710835.6,286078796.6,30.5,41.1 
1439710855.7,286078797.3,30.5,41.1 
1439710875.8,286078804.1,30.5,41.1 
1439710896.0,286078797.2,30.5,41.1 
1439710916.1,286078801.1,30.5,41.1 
1439710935.3,286078797.8,30.5,41.1 
1439710955.4,286078799.9,30.5,41.6 
1439710975.6,286078798.7,30.5,41.6 
1439710995.7,286078802.2,30.5,41.6 
1439711015.8,286078800.0,30.5,41.1 
1439711035.9,286078802.2,30.5,41.1 
1439711056.1,286078799.0,30.5,40.6 
1439711075.3,286078799.6,30.5,40.6 
1439711095.4,286078797.3,30.5,40.6 
1439711115.5,286078805.7,30.5,39.6 
1439711135.7,286078801.8,30.5,38.1 
1439711155.8,286078810.7,30.5,37.2 
1439711175.9,286078798.8,30.5,37.6 
1439711196.0,286078804.0,30.5,38.1 
1439711215.3,286078799.1,30.5,38.1 
1439711235.4,286078801.2,30.5,38.6 
1439711255.5,286078799.6,30.5,39.1 
1439711275.6,286078795.8,30.5,39.1 
1439711295.8,286078797.1,30.5,39.6 
1439711315.9,286078798.7,30.5,39.6 
1439711336.0,286078798.8,30.5,40.1 
1439711355.2,286078801.2,30.5,40.1 
1439711375.4,286078801.2,30.5,40.1 
1439711395.5,286078797.1,30.5,40.1 
1439711415.6,286078801.3,30.5,40.6 
1439711435.7,286078799.5,30.5,40.6 
1439711455.9,286078801.5,30.5,40.6 
1439711476.0,286078798.1,30.5,40.6 
1439711495.2,286078796.4,30.5,40.6 
1439711515.4,286078799.2,30.5,40.6 
1439711535.5,286078801.3,30.5,40.6 
1439711555.6,286078800.8,30.5,40.1 
1439711575.7,286078800.6,30.5,40.1 
1439711595.9,286078796.8,30.5,40.1 
1439711616.0,286078800.1,30.5,40.1 
1439711635.2,286078802.2,30.5,40.1 
1439711655.3,286078802.7,30.5,40.1 
1439711675.5,286078797.9,30.5,40.1 
1439711695.6,286078796.8,30.5,40.1 
1439711715.7,286078801.3,30.5,40.6 
1439711735.9,286078796.4,30.5,40.6 
1439711756.0,286078798.8,30.5,40.6 
1439711775.2,286078800.0,30.5,40.6 
1439711795.3,286078803.0,30.5,40.6 
1439711815.5,286078798.0,30.5,40.6 
1439711835.6,286078798.6,30.5,40.6 
1439711855.7,286078795.4,30.5,40.6 
1439711875.8,286078802.3,30.5,41.1 
1439711896.0,286078799.6,30.5,41.1 
1439711916.1,286078799.6,30.5,41.1 
1439711935.3,286078803.0,30.5,41.1 
1439711955.4,286078796.2,30.5,41.1 
1439711975.6,286078800.8,30.5,41.1 
1439711995.7,286078799.5,30.5,40.6 
