# file name; noise; peak f.; mag.; duration
20150816055952703_OBSJAROMER-R2_met.fits;0.247292;10601.1;0.73265;0.341333
20150816060002772_OBSJAROMER-R2_met.fits;0.354521;10612.8;0.851951;0.170667
20150816060028201_OBSJAROMER-R2_met.fits;0.184677;10640.6;0.453284;0.170667
20150816060103871_OBSJAROMER-R2_met.fits;0.0857035;10609.9;0.176395;0.170667
20150816060042196_OBSJAROMER-R2_snap.fits;0.119395;10601.1;0.129877;0
20150816060142612_OBSJAROMER-R2_met.fits;0.145733;10557.1;0.314113;0.341333
20150816060212649_OBSJAROMER-R2_met.fits;0.158497;10605.5;0.620928;0.341333
20150816060232617_OBSJAROMER-R2_met.fits;0.205936;10601.1;0.4954;0.170667
20150816060142271_OBSJAROMER-R2_snap.fits;0.197421;10589.4;0.141137;0
20150816060242687_OBSJAROMER-R2_met.fits;0.257067;10570.3;0.537856;0.170667
20150816060335935_OBSJAROMER-R2_met.fits;0.118895;10570.3;0.273613;0.170667
20150816060242345_OBSJAROMER-R2_snap.fits;0.171889;10615.7;0.110191;0
20150816060342420_OBSJAROMER-R2_snap.fits;0.121946;10599.6;0.114799;0
20150816060505876_OBSJAROMER-R2_met.fits;0.123799;10599.6;0.362916;0.341333
20150816060512703_OBSJAROMER-R2_met.fits;0.497859;10605.5;1.02159;0.170667
20150816060522601_OBSJAROMER-R2_met.fits;0.1285;10573.2;0.301605;0.341333
20150816060442495_OBSJAROMER-R2_snap.fits;0.173684;10598.1;0.173398;0
20150816060548372_OBSJAROMER-R2_met.fits;0.17355;10615.7;0.386926;0.170667
20150816060612607_OBSJAROMER-R2_met.fits;0.135242;10599.6;0.39502;0.341333
20150816060542569_OBSJAROMER-R2_snap.fits;0.166131;10576.2;0.145634;0
20150816060708073_OBSJAROMER-R2_met.fits;0.167889;10646.5;0.445849;0.170667
20150816060712681_OBSJAROMER-R2_met.fits;0.173089;10599.6;0.46904;0.341333
20150816060642644_OBSJAROMER-R2_snap.fits;0.136941;10640.6;0.160486;0
20150816060742719_OBSJAROMER-R2_snap.fits;0.129437;10573.2;0.138466;0
20150816060842793_OBSJAROMER-R2_snap.fits;0.126367;10611.3;0.145879;0
20150816060945087_OBSJAROMER-R2_met.fits;0.160588;10592.3;0.333434;0.170667
20150816061008297_OBSJAROMER-R2_met.fits;0.223423;10617.2;0.534949;0.170667
20150816061012735_OBSJAROMER-R2_met.fits;0.239625;10623;0.82008;0.170667
20150816061022633_OBSJAROMER-R2_met.fits;0.256026;10574.7;0.529726;0.341333
20150816061028436_OBSJAROMER-R2_met.fits;0.254944;10646.5;0.518246;0.170667
20150816060942868_OBSJAROMER-R2_snap.fits;0.142058;10599.6;0.14207;0
20150816061052329_OBSJAROMER-R2_met.fits;0.14089;10617.2;0.518476;0.341333
20150816061042943_OBSJAROMER-R2_snap.fits;0.159657;10599.6;0.12203;0
20150816061212884_OBSJAROMER-R2_met.fits;0.243206;10601.1;0.5392;0.170667
20150816061143017_OBSJAROMER-R2_snap.fits;0.1317;10557.1;0.144421;0
20150816061248383_OBSJAROMER-R2_met.fits;0.264728;10563;0.647798;0.170667
20150816061252649_OBSJAROMER-R2_met.fits;0.22393;10631.8;0.635675;0.341333
20150816061302719_OBSJAROMER-R2_met.fits;0.164394;10645;0.790079;0.341333
20150816061243092_OBSJAROMER-R2_snap.fits;0.11949;10560.1;0.137442;0
20150816061343337_OBSJAROMER-R2_met.fits;0.111448;10599.6;0.236497;0.170667
20150816061343167_OBSJAROMER-R2_snap.fits;0.180661;10620.1;0.118512;0
20150816061532735_OBSJAROMER-R2_met.fits;0.407523;10612.8;0.887018;0.170667
20150816061443241_OBSJAROMER-R2_snap.fits;0.191836;10589.4;0.13202;0
20150816061543316_OBSJAROMER-R2_snap.fits;0.164868;10599.6;0.162173;0
20150816061700116_OBSJAROMER-R2_met.fits;0.145487;10595.2;0.34204;0.512
20150816061712745_OBSJAROMER-R2_met.fits;0.153515;10633.3;1.00573;0.341333
20150816061643391_OBSJAROMER-R2_snap.fits;0.128846;10606.9;0.128705;0
20150816061752681_OBSJAROMER-R2_met.fits;0.167285;10614.3;0.822921;0.341333
20150816061743465_OBSJAROMER-R2_snap.fits;0.172265;10582;0.108103;0
20150816061908287_OBSJAROMER-R2_met.fits;0.116318;10618.7;0.282999;0.170667
20150816061919209_OBSJAROMER-R2_met.fits;0.0991128;10589.4;0.229736;0.170667
20150816061843540_OBSJAROMER-R2_snap.fits;0.160245;10599.6;0.201589;0
20150816061943615_OBSJAROMER-R2_snap.fits;0.159695;10633.3;0.190992;0
20150816062043689_OBSJAROMER-R2_snap.fits;0.156102;10640.6;0.146555;0
20150816062202708_OBSJAROMER-R2_met.fits;0.229172;10637.7;0.534957;0.170667
20150816062208169_OBSJAROMER-R2_met.fits;0.125228;10647.9;0.258493;0.170667
20150816062143764_OBSJAROMER-R2_snap.fits;0.187395;10637.7;0.149881;0
20150816062302783_OBSJAROMER-R2_met.fits;0.562222;10599.6;1.13354;0.170667
20150816062327871_OBSJAROMER-R2_met.fits;0.170588;10646.5;0.505593;0.170667
20150816062332649_OBSJAROMER-R2_met.fits;0.204544;10574.7;0.621715;0.341333
20150816062243839_OBSJAROMER-R2_snap.fits;0.160625;10599.6;0.148137;0
20150816062348180_OBSJAROMER-R2_met.fits;0.116458;10617.2;0.260753;0.170667
20150816062402687_OBSJAROMER-R2_met.fits;0.41552;10609.9;0.909118;0.341333
20150816062343913_OBSJAROMER-R2_snap.fits;0.125789;10576.2;0.142502;0
20150816062522729_OBSJAROMER-R2_met.fits;0.225377;10617.2;0.653425;0.170667
20150816062443988_OBSJAROMER-R2_snap.fits;0.129802;10646.5;0.161879;0
20150816062628095_OBSJAROMER-R2_met.fits;0.11273;10598.1;0.445835;0.170667
20150816062544063_OBSJAROMER-R2_snap.fits;0.620313;10612.8;0.280903;0
20150816062702740_OBSJAROMER-R2_met.fits;0.265048;10630.4;0.714701;0.170667
20150816062732777_OBSJAROMER-R2_met.fits;0.19563;10599.6;0.893973;0.170667
20150816062644137_OBSJAROMER-R2_snap.fits;0.811679;10631.8;1.13776;0
20150816062747284_OBSJAROMER-R2_met.fits;0.128413;10579.1;0.399352;0.170667
20150816062814079_OBSJAROMER-R2_met.fits;0.148289;10583.5;0.389989;0.170667
20150816062826025_OBSJAROMER-R2_met.fits;0.151073;10593.8;0.303324;0.170667
20150816062744212_OBSJAROMER-R2_snap.fits;1.55747;10564.5;0.502584;0
20150816062926783_OBSJAROMER-R2_met.fits;0.15994;10621.6;0.363755;0.853333
20150816062935657_OBSJAROMER-R2_met.fits;0.157737;10574.7;1.34648;0.512
20150816062844287_OBSJAROMER-R2_snap.fits;0.571732;10615.7;0.201573;0
20150816062944361_OBSJAROMER-R2_snap.fits;0.394155;10589.4;0.479297;0
20150816063056212_OBSJAROMER-R2_met.fits;0.131548;10586.4;0.441574;0.170667
20150816063044436_OBSJAROMER-R2_snap.fits;0.163757;10599.6;0.157045;0
20150816063148265_OBSJAROMER-R2_met.fits;0.180002;10637.7;0.46887;0.170667
20150816063228713_OBSJAROMER-R2_met.fits;0.168555;10599.6;0.338266;0.170667
20150816063231785_OBSJAROMER-R2_met.fits;0.153018;10596.7;0.308546;0.341333
20150816063144511_OBSJAROMER-R2_snap.fits;0.123897;10564.5;0.168901;0
20150816063329471_OBSJAROMER-R2_met.fits;0.130309;10599.6;0.431286;0.170667
20150816063244585_OBSJAROMER-R2_snap.fits;0.155483;10618.7;0.0993047;0
20150816063421865_OBSJAROMER-R2_met.fits;0.162957;10586.4;0.638843;0.170667
20150816063433983_OBSJAROMER-R2_met.fits;0.101153;10599.6;0.219568;0.170667
20150816063344660_OBSJAROMER-R2_snap.fits;0.157269;10599.6;0.140319;0
20150816063444735_OBSJAROMER-R2_snap.fits;0.131958;10633.3;0.165537;0
20150816063544809_OBSJAROMER-R2_snap.fits;0.139505;10627.4;0.137851;0
20150816063644884_OBSJAROMER-R2_snap.fits;0.157818;10630.4;0.136592;0
20150816063744959_OBSJAROMER-R2_snap.fits;0.163169;10601.1;0.137806;0
20150816063852713_OBSJAROMER-R2_met.fits;0.47598;10590.8;1.12614;0.341333
20150816063914729_OBSJAROMER-R2_met.fits;0.155436;10601.1;0.359806;1.36533
20150816063922580_OBSJAROMER-R2_met.fits;0.148697;10627.4;0.313506;0.170667
20150816063845033_OBSJAROMER-R2_snap.fits;0.11958;10615.7;0.120801;0
20150816064032212_OBSJAROMER-R2_met.fits;0.123375;10577.6;0.264257;0.170667
20150816063945108_OBSJAROMER-R2_snap.fits;0.180397;10567.4;0.130564;0
20150816064119145_OBSJAROMER-R2_met.fits;0.145398;10602.5;0.403794;0.170667
20150816064045183_OBSJAROMER-R2_snap.fits;0.161685;10563;0.140359;0
20150816064148500_OBSJAROMER-R2_met.fits;0.253217;10628.9;0.54889;0.170667
20150816064203177_OBSJAROMER-R2_met.fits;0.125893;10612.8;0.260018;0.170667
20150816064145257_OBSJAROMER-R2_snap.fits;0.13113;10571.8;0.0977235;0
20150816064247892_OBSJAROMER-R2_met.fits;0.20677;10643.6;0.500683;0.170667
20150816064252671_OBSJAROMER-R2_met.fits;0.257668;10634.8;0.865262;0.341333
20150816064312639_OBSJAROMER-R2_met.fits;0.167681;10601.1;0.424613;0.341333
20150816064245332_OBSJAROMER-R2_snap.fits;0.154312;10611.3;0.146832;0
20150816064348308_OBSJAROMER-R2_met.fits;0.218294;10577.6;0.49451;0.341333
20150816064408447_OBSJAROMER-R2_met.fits;0.1678;10586.4;0.512066;0.170667
20150816064428585_OBSJAROMER-R2_met.fits;0.303992;10626;0.652231;0.170667
20150816064432681_OBSJAROMER-R2_met.fits;0.186861;10560.1;0.68632;0.341333
20150816064345407_OBSJAROMER-R2_snap.fits;0.121258;10620.1;0.158073;0
20150816064452649_OBSJAROMER-R2_met.fits;0.13365;10639.2;0.539911;0.341333
20150816064508009_OBSJAROMER-R2_met.fits;0.254858;10589.4;0.547897;0.170667
20150816064445481_OBSJAROMER-R2_snap.fits;0.195222;10606.9;0.146363;0
20150816064608425_OBSJAROMER-R2_met.fits;0.177458;10602.5;0.40487;0.170667
20150816064639145_OBSJAROMER-R2_met.fits;0.202133;10592.3;0.888601;0.170667
20150816064545556_OBSJAROMER-R2_snap.fits;0.193234;10640.6;0.151556;0
20150816064649215_OBSJAROMER-R2_met.fits;0.161527;10606.9;0.410525;0.682667
20150816064707817_OBSJAROMER-R2_met.fits;0.227014;10602.5;0.512811;0.170667
20150816064645631_OBSJAROMER-R2_snap.fits;0.132061;10571.8;0.140784;0
20150816064750143_OBSJAROMER-R2_met.fits;0.101709;10604;0.20831;0.170667
20150816064802772_OBSJAROMER-R2_met.fits;0.487297;10599.6;1.04195;0.170667
20150816064745705_OBSJAROMER-R2_snap.fits;0.128671;10630.4;0.126201;0
20150816064842708_OBSJAROMER-R2_met.fits;0.19981;10639.2;1.05925;0.341333
20150816064926911_OBSJAROMER-R2_met.fits;0.156553;10596.7;0.337448;0.170667
20150816064932713_OBSJAROMER-R2_met.fits;0.342174;10599.6;0.97128;0.341333
20150816064845780_OBSJAROMER-R2_snap.fits;0.214701;10549.8;0.118116;0
20150816065032617_OBSJAROMER-R2_met.fits;0.175095;10552.7;0.443999;0.341333
20150816064945855_OBSJAROMER-R2_snap.fits;0.132553;10599.6;0.12355;0
20150816065045929_OBSJAROMER-R2_snap.fits;0.167169;10592.3;0.138605;0
20150816065142761_OBSJAROMER-R2_met.fits;0.252674;10587.9;0.922449;0.170667
20150816065210068_OBSJAROMER-R2_met.fits;0.171824;10612.8;0.860418;0.341333
20150816065146004_OBSJAROMER-R2_snap.fits;0.155345;10561.5;0.15042;0
20150816065246079_OBSJAROMER-R2_snap.fits;0.162653;10614.3;0.101741;0
20150816065352809_OBSJAROMER-R2_met.fits;0.261021;10645;0.544913;0.170667
20150816065412607_OBSJAROMER-R2_met.fits;0.175319;10601.1;0.407591;0.341333
20150816065422676_OBSJAROMER-R2_met.fits;0.303058;10617.2;0.738615;0.341333
20150816065432745_OBSJAROMER-R2_met.fits;0.468034;10642.1;1.00344;0.170667
20150816065346153_OBSJAROMER-R2_snap.fits;0.18825;10599.6;0.143603;0
20150816065452713_OBSJAROMER-R2_met.fits;0.271775;10626;0.622447;0.170667
20150816065446228_OBSJAROMER-R2_snap.fits;0.169308;10643.6;0.165768;0
20150816065642623_OBSJAROMER-R2_met.fits;0.13209;10601.1;0.511678;0.341333
20150816065546303_OBSJAROMER-R2_snap.fits;0.164365;10631.8;0.122097;0
20150816065728191_OBSJAROMER-R2_met.fits;0.176978;10640.6;0.410338;0.170667
20150816065646377_OBSJAROMER-R2_snap.fits;0.178495;10599.6;0.121314;0
20150816065759423_OBSJAROMER-R2_met.fits;0.151015;10618.7;0.384737;0.170667
20150816065807103_OBSJAROMER-R2_met.fits;0.17567;10621.6;0.736666;6.99733
20150816065816831_OBSJAROMER-R2_met.fits;0.172065;10585;0.368753;0.682667
20150816065832703_OBSJAROMER-R2_met.fits;0.248626;10586.4;0.822795;0.341333
20150816065746452_OBSJAROMER-R2_snap.fits;0.187143;10599.6;0.133923;0
20150816065932607_OBSJAROMER-R2_met.fits;0.172314;10601.1;0.408449;0.341333
20150816065846527_OBSJAROMER-R2_snap.fits;0.15357;10563;0.161983;0
20150816065946601_OBSJAROMER-R2_snap.fits;0.136898;10604;0.139312;0
