# file name; noise; peak f.; mag.; duration
20150816160047743_OBSJAROMER-R2_met.fits;0.169067;10636.2;0.357397;0.170667
20150816160102761_OBSJAROMER-R2_met.fits;0.365929;10623;0.748448;0.170667
20150816160112660_OBSJAROMER-R2_met.fits;0.171929;10630.4;0.44554;0.170667
20150816160026921_OBSJAROMER-R2_snap.fits;0.172369;10601.1;0.178335;0
20150816160126996_OBSJAROMER-R2_snap.fits;0.165225;10549.8;0.127924;0
20150816160227071_OBSJAROMER-R2_snap.fits;0.148586;10601.1;0.150693;0
20150816160328169_OBSJAROMER-R2_met.fits;0.117616;10599.6;0.267035;0.170667
20150816160342676_OBSJAROMER-R2_met.fits;0.173674;10620.1;0.581578;0.170667
20150816160327145_OBSJAROMER-R2_snap.fits;0.16827;10618.7;0.149906;0
20150816160442580_OBSJAROMER-R2_met.fits;0.168163;10590.8;0.368167;0.341333
20150816160508692_OBSJAROMER-R2_met.fits;0.158447;10633.3;0.325069;0.170667
20150816160522687_OBSJAROMER-R2_met.fits;0.152468;10595.2;0.815767;0.170667
20150816160427220_OBSJAROMER-R2_snap.fits;0.20591;10631.8;0.14907;0
20150816160527295_OBSJAROMER-R2_snap.fits;0.139105;10555.7;0.162537;0
20150816160639145_OBSJAROMER-R2_met.fits;0.0807246;10618.7;0.177633;0.170667
20150816160627369_OBSJAROMER-R2_snap.fits;0.155568;10637.7;0.133965;0
20150816160732564_OBSJAROMER-R2_met.fits;0.138239;10633.3;0.376437;0.341333
20150816160807892_OBSJAROMER-R2_met.fits;0.146806;10621.6;0.429861;0.170667
20150816160727444_OBSJAROMER-R2_snap.fits;0.176834;10561.5;0.128006;0
20150816160832639_OBSJAROMER-R2_met.fits;0.336088;10560.1;0.845671;0.170667
20150816160848340_OBSJAROMER-R2_met.fits;0.188928;10549.8;0.386235;0.170667
20150816160827519_OBSJAROMER-R2_snap.fits;0.13454;10605.5;0.176566;0
20150816160929471_OBSJAROMER-R2_met.fits;0.0764362;10574.7;0.168871;0.170667
20150816161002580_OBSJAROMER-R2_met.fits;0.156922;10647.9;0.343671;0.341333
20150816160927593_OBSJAROMER-R2_snap.fits;0.147219;10589.4;0.187254;0
20150816161052585_OBSJAROMER-R2_met.fits;0.239499;10587.9;0.640331;0.341333
20150816161027668_OBSJAROMER-R2_snap.fits;0.187449;10599.6;0.133515;0
20150816161127743_OBSJAROMER-R2_snap.fits;0.170535;10580.6;0.153273;0
20150816161227817_OBSJAROMER-R2_snap.fits;0.152802;10551.3;0.148928;0
20150816161352639_OBSJAROMER-R2_met.fits;0.309203;10598.1;0.715357;0.341333
20150816161412607_OBSJAROMER-R2_met.fits;0.149242;10570.3;0.669573;0.341333
20150816161327892_OBSJAROMER-R2_snap.fits;0.122518;10599.6;0.121971;0
20150816161428649_OBSJAROMER-R2_met.fits;0.181604;10611.3;0.391371;0.170667
20150816161427967_OBSJAROMER-R2_snap.fits;0.160468;10571.8;0.146917;0
20150816161542548_OBSJAROMER-R2_met.fits;0.194978;10599.6;0.452419;0.341333
20150816161614975_OBSJAROMER-R2_met.fits;0.097466;10599.6;0.194971;0.170667
20150816161528041_OBSJAROMER-R2_snap.fits;0.198387;10582;0.136589;0
20150816161722559_OBSJAROMER-R2_met.fits;0.209718;10615.7;0.427331;0.341333
20150816161628116_OBSJAROMER-R2_snap.fits;0.14642;10599.6;0.187663;0
20150816161728191_OBSJAROMER-R2_snap.fits;0.137216;10601.1;0.131706;0
20150816161912639_OBSJAROMER-R2_met.fits;0.30256;10583.5;0.706028;0.170667
20150816161922196_OBSJAROMER-R2_met.fits;0.165772;10624.5;0.373501;0.170667
20150816161828265_OBSJAROMER-R2_snap.fits;0.205543;10599.6;0.129713;0
20150816161928511_OBSJAROMER-R2_met.fits;0.154716;10639.2;0.433137;0.170667
20150816161947796_OBSJAROMER-R2_met.fits;0.194234;10633.3;0.401035;0.170667
20150816162008105_OBSJAROMER-R2_met.fits;0.167515;10605.5;0.336963;0.170667
20150816162022612_OBSJAROMER-R2_met.fits;0.419936;10583.5;0.944489;0.341333
20150816161928340_OBSJAROMER-R2_snap.fits;0.212428;10606.9;0.151576;0
20150816162028244_OBSJAROMER-R2_met.fits;0.166645;10633.3;0.337768;0.170667
20150816162032681_OBSJAROMER-R2_met.fits;0.186328;10596.7;0.624703;0.170667
20150816162028415_OBSJAROMER-R2_snap.fits;0.188087;10590.8;0.135532;0
20150816162212692_OBSJAROMER-R2_met.fits;0.607964;10561.5;1.23202;0.170667
20150816162128489_OBSJAROMER-R2_snap.fits;0.178155;10565.9;0.172753;0
20150816162232660_OBSJAROMER-R2_met.fits;0.3749;10598.1;0.792318;0.170667
20150816162322665_OBSJAROMER-R2_met.fits;0.504318;10643.6;1.06269;0.170667
20150816162228564_OBSJAROMER-R2_snap.fits;0.127247;10590.8;0.188005;0
20150816162348607_OBSJAROMER-R2_met.fits;0.167672;10633.3;0.343736;0.170667
20150816162328639_OBSJAROMER-R2_snap.fits;0.130712;10598.1;0.161116;0
20150816162502676_OBSJAROMER-R2_met.fits;0.184037;10576.2;0.959312;0.170667
20150816162508137_OBSJAROMER-R2_met.fits;0.153203;10599.6;0.342133;0.170667
20150816162428713_OBSJAROMER-R2_snap.fits;0.142207;10612.8;0.163862;0
20150816162612649_OBSJAROMER-R2_met.fits;0.212481;10624.5;0.770931;0.170667
20150816162528788_OBSJAROMER-R2_snap.fits;0.160856;10580.6;0.189819;0
20150816162628692_OBSJAROMER-R2_met.fits;0.181969;10615.7;0.375573;0.170667
20150816162628863_OBSJAROMER-R2_snap.fits;0.181115;10608.4;0.12483;0
20150816162742591_OBSJAROMER-R2_met.fits;0.154389;10598.1;0.494513;1.36533
20150816162802559_OBSJAROMER-R2_met.fits;0.260824;10574.7;0.591233;0.170667
20150816162808361_OBSJAROMER-R2_met.fits;0.149167;10599.6;0.431997;0.170667
20150816162728937_OBSJAROMER-R2_snap.fits;0.232581;10586.4;0.199394;0
20150816162848639_OBSJAROMER-R2_met.fits;0.157387;10567.4;0.325794;0.170667
20150816162902633_OBSJAROMER-R2_met.fits;0.183022;10639.2;0.470877;0.170667
20150816162829012_OBSJAROMER-R2_snap.fits;0.217595;10593.8;0.174941;0
20150816162932671_OBSJAROMER-R2_met.fits;0.266947;10623;0.741929;0.170667
20150816162952639_OBSJAROMER-R2_met.fits;0.459423;10586.4;1.03039;0.341333
20150816162929087_OBSJAROMER-R2_snap.fits;0.148528;10599.6;0.155611;0
20150816163029161_OBSJAROMER-R2_snap.fits;0.175544;10646.5;0.189781;0
20150816163141695_OBSJAROMER-R2_met.fits;0.139784;10590.8;0.386392;0.512
20150816163129236_OBSJAROMER-R2_snap.fits;0.147919;10565.9;0.145627;0
20150816163242623_OBSJAROMER-R2_met.fits;0.305391;10636.2;0.82147;0.341333
20150816163302591_OBSJAROMER-R2_met.fits;0.400997;10555.7;0.934762;0.341333
20150816163229311_OBSJAROMER-R2_snap.fits;0.155179;10636.2;0.134623;0
20150816163412735_OBSJAROMER-R2_met.fits;0.292291;10605.5;0.62075;0.170667
20150816163329385_OBSJAROMER-R2_snap.fits;0.192864;10611.3;0.228429;0
20150816163429460_OBSJAROMER-R2_snap.fits;0.217273;10576.2;0.134757;0
20150816163529535_OBSJAROMER-R2_snap.fits;0.162264;10639.2;0.148534;0
20150816163712617_OBSJAROMER-R2_met.fits;0.451131;10636.2;0.99643;0.341333
20150816163722516_OBSJAROMER-R2_met.fits;0.155123;10587.9;0.311846;0.170667
20150816163629609_OBSJAROMER-R2_snap.fits;0.272301;10554.2;0.159961;0
20150816163732585_OBSJAROMER-R2_met.fits;0.150074;10624.5;0.472673;0.341333
20150816163802623_OBSJAROMER-R2_met.fits;0.298089;10596.7;0.631999;0.170667
20150816163729684_OBSJAROMER-R2_snap.fits;0.167965;10565.9;0.180532;0
20150816163828393_OBSJAROMER-R2_met.fits;0.181694;10639.2;0.38827;0.170667
20150816163852628_OBSJAROMER-R2_met.fits;0.448129;10636.2;1.01836;0.341333
20150816163829759_OBSJAROMER-R2_snap.fits;0.108016;10592.3;0.187776;0
20150816163932564_OBSJAROMER-R2_met.fits;0.151186;10639.2;0.651081;0.341333
20150816164002601_OBSJAROMER-R2_met.fits;0.448091;10549.8;0.912545;0.170667
20150816164006356_OBSJAROMER-R2_met.fits;0.139285;10585;0.315643;0.170667
20150816163929833_OBSJAROMER-R2_snap.fits;0.209741;10580.6;0.295407;0
20150816164112575_OBSJAROMER-R2_met.fits;0.276065;10609.9;0.759531;0.341333
20150816164029908_OBSJAROMER-R2_snap.fits;0.208938;10599.6;0.157289;0
20150816164222548_OBSJAROMER-R2_met.fits;0.117463;10639.2;0.336697;0.341333
20150816164129983_OBSJAROMER-R2_snap.fits;0.183484;10549.8;0.16782;0
20150816164302825_OBSJAROMER-R2_met.fits;0.19648;10601.1;0.405534;0.170667
20150816164230057_OBSJAROMER-R2_snap.fits;0.167496;10602.5;0.277088;0
20150816164341225_OBSJAROMER-R2_met.fits;0.191364;10593.8;0.488423;0.170667
20150816164330132_OBSJAROMER-R2_snap.fits;0.12172;10560.1;0.183118;0
20150816164448297_OBSJAROMER-R2_met.fits;0.159155;10598.1;0.361349;0.170667
20150816164430207_OBSJAROMER-R2_snap.fits;0.225865;10577.6;0.145656;0
20150816164552639_OBSJAROMER-R2_met.fits;0.422024;10570.3;1.06743;0.341333
20150816164612607_OBSJAROMER-R2_met.fits;0.177292;10643.6;0.785734;0.341333
20150816164530281_OBSJAROMER-R2_snap.fits;0.131222;10624.5;0.135692;0
20150816164628137_OBSJAROMER-R2_met.fits;0.181321;10601.1;0.438774;0.170667
20150816164648447_OBSJAROMER-R2_met.fits;0.116446;10627.4;0.332756;0.170667
20150816164630356_OBSJAROMER-R2_snap.fits;0.157838;10599.6;0.171065;0
20150816164742036_OBSJAROMER-R2_met.fits;0.119288;10561.5;0.245835;0.170667
20150816164802687_OBSJAROMER-R2_met.fits;0.259444;10599.6;0.834532;0.170667
20150816164730431_OBSJAROMER-R2_snap.fits;0.151976;10549.8;0.152587;0
20150816164912660_OBSJAROMER-R2_met.fits;0.262899;10618.7;0.931719;0.170667
20150816164830505_OBSJAROMER-R2_snap.fits;0.196508;10599.6;0.122959;0
20150816165013076_OBSJAROMER-R2_met.fits;0.103001;10561.5;0.276396;0.170667
20150816164930580_OBSJAROMER-R2_snap.fits;0.204197;10599.6;0.156456;0
20150816165112639_OBSJAROMER-R2_met.fits;0.634188;10642.1;1.34143;0.341333
20150816165030655_OBSJAROMER-R2_snap.fits;0.121944;10555.7;0.206846;0
20150816165148137_OBSJAROMER-R2_met.fits;0.153218;10601.1;0.394663;0.170667
20150816165130729_OBSJAROMER-R2_snap.fits;0.153104;10628.9;0.11671;0
20150816165302548_OBSJAROMER-R2_met.fits;0.20028;10567.4;0.488225;0.341333
20150816165230804_OBSJAROMER-R2_snap.fits;0.116764;10621.6;0.149183;0
20150816165408084_OBSJAROMER-R2_met.fits;0.137853;10647.9;0.310588;0.170667
20150816165330879_OBSJAROMER-R2_snap.fits;0.183203;10601.1;0.190109;0
20150816165430953_OBSJAROMER-R2_snap.fits;0.14264;10601.1;0.193506;0
20150816165531028_OBSJAROMER-R2_snap.fits;0.183968;10564.5;0.182989;0
20150816165631103_OBSJAROMER-R2_snap.fits;0.147499;10592.3;0.185045;0
20150816165758825_OBSJAROMER-R2_met.fits;0.196832;10590.8;0.503833;0.341333
20150816165802580_OBSJAROMER-R2_met.fits;0.403104;10571.8;0.832962;0.170667
20150816165731177_OBSJAROMER-R2_snap.fits;0.17183;10601.1;0.166498;0
20150816165831252_OBSJAROMER-R2_snap.fits;0.202297;10595.2;0.151838;0
20150816165931327_OBSJAROMER-R2_snap.fits;0.410668;10599.6;0.169096;0
