# file name; noise; peak f.; mag.; duration
20150816090010580_OBSJAROMER-R2_met.fits;0.127118;10647.9;0.269611;0.170667
20150816090152127_OBSJAROMER-R2_met.fits;0.103922;10563;0.30867;0.170667
20150816090055636_OBSJAROMER-R2_snap.fits;0.153386;10599.6;0.149557;0
20150816090222676_OBSJAROMER-R2_met.fits;0.190859;10557.1;0.688507;0.341333
20150816090247764_OBSJAROMER-R2_met.fits;0.165786;10637.7;0.568439;0.170667
20150816090155711_OBSJAROMER-R2_snap.fits;0.156061;10564.5;0.147451;0
20150816090348180_OBSJAROMER-R2_met.fits;0.146989;10577.6;0.353142;0.170667
20150816090255785_OBSJAROMER-R2_snap.fits;0.143794;10601.1;0.154409;0
20150816090413951_OBSJAROMER-R2_met.fits;0.131347;10606.9;0.433829;2.21867
20150816090355860_OBSJAROMER-R2_snap.fits;0.133775;10642.1;0.138796;0
20150816090452692_OBSJAROMER-R2_met.fits;0.380191;10599.6;1.05706;0.341333
20150816090513513_OBSJAROMER-R2_met.fits;0.155274;10606.9;0.441945;0.170667
20150816090528873_OBSJAROMER-R2_met.fits;0.175884;10576.2;0.36798;0.170667
20150816090552596_OBSJAROMER-R2_met.fits;0.254187;10647.9;0.541273;0.170667
20150816090455935_OBSJAROMER-R2_snap.fits;0.163438;10551.3;0.146585;0
20150816090622121_OBSJAROMER-R2_met.fits;0.142127;10564.5;0.363476;0.170667
20150816090648575_OBSJAROMER-R2_met.fits;0.154939;10606.9;0.316898;0.170667
20150816090556009_OBSJAROMER-R2_snap.fits;0.147825;10636.2;0.1468;0
20150816090722708_OBSJAROMER-R2_met.fits;0.423814;10601.1;0.883598;0.170667
20150816090742676_OBSJAROMER-R2_met.fits;0.180342;10601.1;0.584482;0.341333
20150816090656084_OBSJAROMER-R2_snap.fits;0.190555;10577.6;0.150614;0
20150816090812713_OBSJAROMER-R2_met.fits;0.254841;10586.4;0.632178;0.170667
20150816090756159_OBSJAROMER-R2_snap.fits;0.190096;10586.4;0.156615;0
20150816090912788_OBSJAROMER-R2_met.fits;0.197084;10634.8;0.539542;0.170667
20150816090856233_OBSJAROMER-R2_snap.fits;0.140567;10590.8;0.105283;0
20150816091012692_OBSJAROMER-R2_met.fits;0.162059;10590.8;0.651003;0.170667
20150816091031124_OBSJAROMER-R2_met.fits;0.104618;10586.4;0.220672;0.170667
20150816091042729_OBSJAROMER-R2_met.fits;0.318019;10574.7;0.907176;0.170667
20150816091052628_OBSJAROMER-R2_met.fits;0.292919;10558.6;0.725348;0.341333
20150816090956308_OBSJAROMER-R2_snap.fits;0.119319;10592.3;0.130806;0
20150816091115668_OBSJAROMER-R2_met.fits;0.129713;10567.4;0.34443;0.170667
20150816091130175_OBSJAROMER-R2_met.fits;0.18387;10630.4;1.85539;2.38933
20150816091056383_OBSJAROMER-R2_snap.fits;0.115501;10590.8;0.207246;0
20150816091213524_OBSJAROMER-R2_met.fits;0.124029;10586.4;0.319357;0.341333
20150816091156457_OBSJAROMER-R2_snap.fits;0.189019;10549.8;0.169102;0
20150816091256532_OBSJAROMER-R2_snap.fits;0.244379;10620.1;0.173842;0
20150816091453097_OBSJAROMER-R2_met.fits;0.153772;10576.2;0.352508;0.170667
20150816091356607_OBSJAROMER-R2_snap.fits;0.244371;10618.7;0.189108;0
20150816091542591_OBSJAROMER-R2_met.fits;0.20038;10586.4;0.408906;0.341333
20150816091456681_OBSJAROMER-R2_snap.fits;0.177475;10618.7;0.13668;0
20150816091608361_OBSJAROMER-R2_met.fits;0.182516;10615.7;0.400871;0.170667
20150816091612628_OBSJAROMER-R2_met.fits;0.265792;10601.1;0.619758;0.341333
20150816091556756_OBSJAROMER-R2_snap.fits;0.210421;10551.3;0.196748;0
20150816091748031_OBSJAROMER-R2_met.fits;0.194907;10621.6;0.557618;0.170667
20150816091656831_OBSJAROMER-R2_snap.fits;0.152592;10646.5;0.146117;0
20150816091807657_OBSJAROMER-R2_met.fits;0.245837;10602.5;0.697893;1.024
20150816091756905_OBSJAROMER-R2_snap.fits;0.224391;10628.9;0.186548;0
20150816091902783_OBSJAROMER-R2_met.fits;0.345061;10646.5;0.697827;0.170667
20150816091932649_OBSJAROMER-R2_met.fits;0.263741;10582;0.553954;0.341333
20150816091942719_OBSJAROMER-R2_met.fits;0.510116;10621.6;1.15283;0.170667
20150816091856980_OBSJAROMER-R2_snap.fits;0.153042;10627.4;0.129756;0
20150816092012756_OBSJAROMER-R2_met.fits;0.243519;10637.7;0.729174;0.170667
20150816092033919_OBSJAROMER-R2_met.fits;0.135172;10590.8;0.299633;0.170667
20150816091957055_OBSJAROMER-R2_snap.fits;0.169054;10617.2;0.180748;0
20150816092152767_OBSJAROMER-R2_met.fits;0.251511;10612.8;0.803887;0.170667
20150816092057129_OBSJAROMER-R2_snap.fits;0.186667;10599.6;0.151187;0
20150816092232703_OBSJAROMER-R2_met.fits;0.498054;10586.4;1.08918;0.170667
20150816092252671_OBSJAROMER-R2_met.fits;0.161936;10642.1;0.713777;0.341333
20150816092157204_OBSJAROMER-R2_snap.fits;0.180422;10606.9;0.177946;0
20150816092303081_OBSJAROMER-R2_met.fits;0.160889;10595.2;1.59479;1.19467
20150816092308201_OBSJAROMER-R2_met.fits;0.149112;10642.1;0.47489;0.170667
20150816092257279_OBSJAROMER-R2_snap.fits;0.178894;10617.2;0.147586;0
20150816092412713_OBSJAROMER-R2_met.fits;0.275247;10571.8;0.732476;0.170667
20150816092357353_OBSJAROMER-R2_snap.fits;0.135409;10579.1;0.170452;0
20150816092528148_OBSJAROMER-R2_met.fits;0.209759;10647.9;0.484258;0.170667
20150816092457428_OBSJAROMER-R2_snap.fits;0.173322;10551.3;0.154174;0
20150816092557503_OBSJAROMER-R2_snap.fits;0.204951;10614.3;0.109323;0
20150816092727444_OBSJAROMER-R2_met.fits;0.159152;10590.8;0.378572;0.170667
20150816092752873_OBSJAROMER-R2_met.fits;0.18286;10593.8;0.393257;0.170667
20150816092657577_OBSJAROMER-R2_snap.fits;0.172437;10573.2;0.144525;0
20150816092828543_OBSJAROMER-R2_met.fits;0.147634;10599.6;0.305147;0.170667
20150816092757652_OBSJAROMER-R2_snap.fits;0.175466;10614.3;0.590549;0
20150816092849023_OBSJAROMER-R2_met.fits;0.158387;10636.2;0.379606;7.85067
20150816092902676_OBSJAROMER-R2_met.fits;0.178851;10579.1;0.593086;0.170667
20150816092932713_OBSJAROMER-R2_met.fits;0.162316;10606.9;0.482038;0.170667
20150816092949780_OBSJAROMER-R2_met.fits;0.103111;10579.1;0.208761;0.170667
20150816092857727_OBSJAROMER-R2_snap.fits;0.16901;10647.9;0.162522;0
20150816093042687_OBSJAROMER-R2_met.fits;0.561296;10599.6;1.13413;0.170667
20150816092957801_OBSJAROMER-R2_snap.fits;0.141496;10647.9;0.194684;0
20150816093122793_OBSJAROMER-R2_met.fits;0.306205;10560.1;0.790719;0.170667
20150816093140713_OBSJAROMER-R2_met.fits;0.307643;10583.5;0.650223;0.170667
20150816093057876_OBSJAROMER-R2_snap.fits;0.348405;10639.2;0.318767;0
20150816093157951_OBSJAROMER-R2_snap.fits;1.14859;10598.1;1.10369;0
20150816093258025_OBSJAROMER-R2_snap.fits;1.27921;10576.2;1.10041;0
20150816093425919_OBSJAROMER-R2_met.fits;0.89889;10586.4;1.83579;0.170667
20150816093452884_OBSJAROMER-R2_met.fits;0.674529;10604;1.73032;1.70667
20150816093358100_OBSJAROMER-R2_snap.fits;0.745438;10565.9;0.4937;0
20150816093458175_OBSJAROMER-R2_snap.fits;0.608888;10563;0.615791;0
20150816093612756_OBSJAROMER-R2_met.fits;0.364345;10639.2;0.997128;0.170667
20150816093558249_OBSJAROMER-R2_snap.fits;0.977251;10557.1;0.638275;0
20150816093658324_OBSJAROMER-R2_snap.fits;0.40873;10589.4;0.346289;0
20150816093758399_OBSJAROMER-R2_snap.fits;1.01643;10595.2;0.656733;0
20150816093858473_OBSJAROMER-R2_snap.fits;0.155145;10647.9;0.139687;0
20150816093958548_OBSJAROMER-R2_snap.fits;0.160872;10599.6;0.174563;0
20150816094058623_OBSJAROMER-R2_snap.fits;0.171972;10639.2;0.129356;0
20150816094202793_OBSJAROMER-R2_met.fits;0.464068;10647.9;0.947681;0.170667
20150816094208255_OBSJAROMER-R2_met.fits;0.189761;10642.1;0.522892;0.170667
20150816094228393_OBSJAROMER-R2_met.fits;0.191272;10567.4;0.392848;0.170667
20150816094158697_OBSJAROMER-R2_snap.fits;0.159147;10590.8;0.144693;0
20150816094302697_OBSJAROMER-R2_met.fits;0.518967;10636.2;1.19449;0.170667
20150816094312767_OBSJAROMER-R2_met.fits;0.225004;10601.1;0.555979;0.170667
20150816094258772_OBSJAROMER-R2_snap.fits;0.193063;10549.8;0.178599;0
20150816094422740_OBSJAROMER-R2_met.fits;0.136;10596.7;0.773872;0.170667
20150816094358847_OBSJAROMER-R2_snap.fits;0.157178;10626;0.152126;0
20150816094456532_OBSJAROMER-R2_met.fits;0.143307;10598.1;0.379088;0.170667
20150816094522644_OBSJAROMER-R2_met.fits;0.203386;10634.8;0.738456;0.341333
20150816094458921_OBSJAROMER-R2_snap.fits;0.167541;10570.3;0.148224;0
20150816094612820_OBSJAROMER-R2_met.fits;0.323285;10598.1;0.648582;0.170667
20150816094630399_OBSJAROMER-R2_met.fits;0.111068;10598.1;0.352267;0.170667
20150816094558996_OBSJAROMER-R2_snap.fits;0.194003;10645;0.184166;0
20150816094732692_OBSJAROMER-R2_met.fits;0.50749;10627.4;1.20712;0.341333
20150816094659071_OBSJAROMER-R2_snap.fits;0.16897;10624.5;0.175752;0
20150816094823721_OBSJAROMER-R2_met.fits;0.144697;10647.9;0.385765;0.170667
20150816094759145_OBSJAROMER-R2_snap.fits;0.137144;10593.8;0.219245;0
20150816094855465_OBSJAROMER-R2_met.fits;0.243645;10598.1;0.574414;0.682667
20150816094859903_OBSJAROMER-R2_met.fits;0.141564;10601.1;0.335851;0.853333
20150816094903316_OBSJAROMER-R2_met.fits;0.145342;10602.5;0.311915;2.21867
20150816094923284_OBSJAROMER-R2_met.fits;0.174918;10602.5;0.476862;0.682667
20150816094942740_OBSJAROMER-R2_met.fits;0.53352;10611.3;1.27361;0.170667
20150816094859220_OBSJAROMER-R2_snap.fits;0.210291;10614.3;0.174868;0
20150816094959295_OBSJAROMER-R2_snap.fits;0.17637;10624.5;0.105748;0
20150816095102783_OBSJAROMER-R2_met.fits;0.19518;10628.9;0.798196;0.170667
20150816095108244_OBSJAROMER-R2_met.fits;0.144693;10601.1;0.394507;0.170667
20150816095142719_OBSJAROMER-R2_met.fits;0.57578;10601.1;1.23884;0.170667
20150816095152617_OBSJAROMER-R2_met.fits;0.16693;10631.8;0.405945;0.341333
20150816095059369_OBSJAROMER-R2_snap.fits;0.206106;10549.8;0.1571;0
20150816095252692_OBSJAROMER-R2_met.fits;0.149126;10615.7;0.447042;0.170667
20150816095159444_OBSJAROMER-R2_snap.fits;0.236052;10642.1;0.158015;0
20150816095259519_OBSJAROMER-R2_snap.fits;0.170898;10639.2;0.137292;0
20150816095452671_OBSJAROMER-R2_met.fits;0.249708;10567.4;0.592187;0.170667
20150816095359593_OBSJAROMER-R2_snap.fits;0.139862;10582;0.13906;0
20150816095507689_OBSJAROMER-R2_met.fits;0.167071;10621.6;0.342771;0.170667
20150816095522708_OBSJAROMER-R2_met.fits;0.32291;10608.4;0.708634;0.170667
20150816095459668_OBSJAROMER-R2_snap.fits;0.167578;10579.1;0.190759;0
20150816095559743_OBSJAROMER-R2_snap.fits;0.197926;10599.6;0.161404;0
20150816095732585_OBSJAROMER-R2_met.fits;0.198695;10596.7;0.452019;0.341333
20150816095659817_OBSJAROMER-R2_snap.fits;0.149194;10633.3;0.148522;0
20150816095812692_OBSJAROMER-R2_met.fits;0.261387;10555.7;0.946227;0.170667
20150816095825151_OBSJAROMER-R2_met.fits;0.11698;10596.7;0.251242;0.170667
20150816095841876_OBSJAROMER-R2_met.fits;0.157068;10599.6;0.347886;0.170667
20150816095848191_OBSJAROMER-R2_met.fits;0.242532;10646.5;0.48557;0.170667
20150816095759892_OBSJAROMER-R2_snap.fits;0.192291;10585;0.161525;0
20150816095859967_OBSJAROMER-R2_snap.fits;0.177881;10563;0.144907;0
