# file name; noise; peak f.; mag.; duration
20150816210049321_OBSJAROMER-R2_snap.fits;0.251283;10583.5;0.33247;0
20150816210207999_OBSJAROMER-R2_met.fits;0.188483;10634.8;0.397945;0.170667
20150816210242644_OBSJAROMER-R2_met.fits;0.340372;10565.9;0.737697;0.170667
20150816210149396_OBSJAROMER-R2_snap.fits;0.195856;10627.4;0.218609;0
20150816210249471_OBSJAROMER-R2_snap.fits;0.248228;10577.6;0.196868;0
20150816210412585_OBSJAROMER-R2_met.fits;0.384661;10617.2;1.10287;0.170667
20150816210422655_OBSJAROMER-R2_met.fits;0.299674;10626;0.802498;0.170667
20150816210349545_OBSJAROMER-R2_snap.fits;0.271592;10587.9;0.223535;0
20150816210449620_OBSJAROMER-R2_snap.fits;0.222611;10552.7;0.260251;0
20150816210549695_OBSJAROMER-R2_snap.fits;0.191142;10623;0.274448;0
20150816210649769_OBSJAROMER-R2_snap.fits;0.310758;10565.9;0.271714;0
20150816210832681_OBSJAROMER-R2_met.fits;0.174022;10627.4;0.786236;0.170667
20150816210749844_OBSJAROMER-R2_snap.fits;0.172751;10628.9;0.191517;0
20150816210902548_OBSJAROMER-R2_met.fits;0.249019;10567.4;0.73927;0.341333
20150816210849919_OBSJAROMER-R2_snap.fits;0.237576;10615.7;0.289905;0
20150816211007401_OBSJAROMER-R2_met.fits;0.13752;10627.4;0.277973;1.36533
20150816211032660_OBSJAROMER-R2_met.fits;0.182462;10639.2;0.943113;0.170667
20150816210949993_OBSJAROMER-R2_snap.fits;0.17906;10623;0.220173;0
20150816211046825_OBSJAROMER-R2_met.fits;0.200304;10601.1;0.449517;0.170667
20150816211112596_OBSJAROMER-R2_met.fits;0.475343;10599.6;0.975943;0.170667
20150816211116863_OBSJAROMER-R2_met.fits;0.140598;10626;0.305917;0.170667
20150816211134100_OBSJAROMER-R2_met.fits;0.116038;10564.5;0.253959;0.170667
20150816211050068_OBSJAROMER-R2_snap.fits;0.208215;10637.7;0.173071;0
20150816211150143_OBSJAROMER-R2_snap.fits;0.19501;10630.4;0.29665;0
20150816211252607_OBSJAROMER-R2_met.fits;0.239279;10585;1.10768;0.341333
20150816211250217_OBSJAROMER-R2_snap.fits;0.172877;10623;0.233886;0
20150816211412649_OBSJAROMER-R2_met.fits;0.246831;10630.4;0.862492;0.170667
20150816211350292_OBSJAROMER-R2_snap.fits;0.202118;10612.8;0.187374;0
20150816211449343_OBSJAROMER-R2_met.fits;0.12027;10579.1;0.256396;0.170667
20150816211450367_OBSJAROMER-R2_snap.fits;0.235931;10565.9;0.233971;0
20150816211547711_OBSJAROMER-R2_met.fits;0.211497;10570.3;0.459303;0.170667
20150816211551295_OBSJAROMER-R2_met.fits;0.112647;10565.9;0.245451;0.170667
20150816211601535_OBSJAROMER-R2_met.fits;0.129625;10620.1;0.277245;0.170667
20150816211550441_OBSJAROMER-R2_snap.fits;0.164499;10626;0.138827;0
20150816211650516_OBSJAROMER-R2_snap.fits;0.197125;10554.2;0.207549;0
20150816211802708_OBSJAROMER-R2_met.fits;0.29494;10601.1;0.639699;0.170667
20150816211822676_OBSJAROMER-R2_met.fits;0.271524;10640.6;0.908494;0.170667
20150816211750591_OBSJAROMER-R2_snap.fits;0.16881;10549.8;0.200972;0
20150816211902783_OBSJAROMER-R2_met.fits;0.254643;10557.1;0.572286;0.170667
20150816211850665_OBSJAROMER-R2_snap.fits;0.206324;10627.4;0.166946;0
20150816212022655_OBSJAROMER-R2_met.fits;0.267699;10564.5;1.23875;0.170667
20150816211950740_OBSJAROMER-R2_snap.fits;0.247637;10558.6;0.201753;0
20150816212112489_OBSJAROMER-R2_met.fits;0.19796;10602.5;0.468837;0.341333
20150816212129044_OBSJAROMER-R2_met.fits;0.135754;10626;0.274715;0.170667
20150816212050815_OBSJAROMER-R2_snap.fits;0.205995;10621.6;0.214171;0
20150816212212564_OBSJAROMER-R2_met.fits;0.478344;10571.8;1.06551;0.341333
20150816212222633_OBSJAROMER-R2_met.fits;0.226408;10565.9;0.54095;0.170667
20150816212230313_OBSJAROMER-R2_met.fits;0.111033;10555.7;0.239968;0.170667
20150816212150889_OBSJAROMER-R2_snap.fits;0.252462;10617.2;0.221527;0
20150816212338239_OBSJAROMER-R2_met.fits;0.119797;10563;0.263129;0.170667
20150816212250964_OBSJAROMER-R2_snap.fits;0.190033;10564.5;0.134031;0
20150816212351039_OBSJAROMER-R2_snap.fits;0.210288;10623;0.172036;0
20150816212502548_OBSJAROMER-R2_met.fits;0.276007;10640.6;0.74697;0.341333
20150816212451113_OBSJAROMER-R2_snap.fits;0.235445;10558.6;0.176126;0
20150816212628393_OBSJAROMER-R2_met.fits;0.189213;10618.7;0.413503;0.170667
20150816212551188_OBSJAROMER-R2_snap.fits;0.229572;10563;0.202975;0
20150816212708329_OBSJAROMER-R2_met.fits;0.160295;10617.2;0.345484;0.341333
20150816212722665_OBSJAROMER-R2_met.fits;0.499106;10599.6;1.15755;0.170667
20150816212651263_OBSJAROMER-R2_snap.fits;0.221629;10634.8;0.212008;0
20150816212751337_OBSJAROMER-R2_snap.fits;0.174799;10624.5;0.250157;0
20150816212902676_OBSJAROMER-R2_met.fits;0.320381;10631.8;0.664608;0.170667
20150816212932031_OBSJAROMER-R2_met.fits;0.134117;10623;0.285689;0.170667
20150816212851412_OBSJAROMER-R2_snap.fits;0.231389;10624.5;0.177994;0
20150816213012649_OBSJAROMER-R2_met.fits;0.346339;10623;1.27557;0.170667
20150816213042687_OBSJAROMER-R2_met.fits;0.348431;10565.9;0.710035;0.170667
20150816212951487_OBSJAROMER-R2_snap.fits;0.197139;10623;0.225191;0
20150816213054121_OBSJAROMER-R2_met.fits;0.110234;10564.5;0.225802;0.170667
20150816213122623_OBSJAROMER-R2_met.fits;0.562899;10624.5;1.4251;0.170667
20150816213051561_OBSJAROMER-R2_snap.fits;0.220846;10563;0.185865;0
20150816213151636_OBSJAROMER-R2_snap.fits;0.22539;10565.9;0.227123;0
20150816213251711_OBSJAROMER-R2_snap.fits;0.238739;10560.1;0.187033;0
20150816213352639_OBSJAROMER-R2_met.fits;0.428665;10564.5;0.988517;0.170667
20150816213402708_OBSJAROMER-R2_met.fits;0.394627;10552.7;0.866283;0.170667
20150816213442815_OBSJAROMER-R2_met.fits;0.178806;10628.9;0.35894;0.170667
20150816213447764_OBSJAROMER-R2_met.fits;0.163272;10639.2;0.519565;0.170667
20150816213351785_OBSJAROMER-R2_snap.fits;0.258424;10564.5;0.181004;0
20150816213512681_OBSJAROMER-R2_met.fits;0.177846;10551.3;0.369967;0.170667
20150816213451860_OBSJAROMER-R2_snap.fits;0.183022;10564.5;0.206702;0
20150816213632553_OBSJAROMER-R2_met.fits;0.232101;10564.5;0.499688;0.341333
20150816213637673_OBSJAROMER-R2_met.fits;0.123585;10561.5;0.261009;0.170667
20150816213551935_OBSJAROMER-R2_snap.fits;0.217671;10567.4;0.189618;0
20150816213652521_OBSJAROMER-R2_met.fits;0.321102;10561.5;0.663683;0.170667
20150816213652009_OBSJAROMER-R2_snap.fits;0.179457;10564.5;0.18987;0
20150816213842601_OBSJAROMER-R2_met.fits;0.509897;10626;1.11809;0.170667
20150816213844649_OBSJAROMER-R2_met.fits;0.134413;10565.9;0.293188;0.170667
20150816213752084_OBSJAROMER-R2_snap.fits;0.183437;10557.1;0.136942;0
20150816213947796_OBSJAROMER-R2_met.fits;0.179077;10646.5;0.375112;0.170667
20150816213852159_OBSJAROMER-R2_snap.fits;0.234833;10573.2;0.158866;0
20150816214001279_OBSJAROMER-R2_met.fits;0.0978102;10565.9;0.268235;0.170667
20150816214042580_OBSJAROMER-R2_met.fits;0.170879;10563;0.378458;0.170667
20150816213952233_OBSJAROMER-R2_snap.fits;0.20855;10564.5;0.245569;0
20150816214102548_OBSJAROMER-R2_met.fits;0.18266;10621.6;0.671747;0.341333
20150816214129855_OBSJAROMER-R2_met.fits;0.111184;10565.9;0.226377;0.170667
20150816214137193_OBSJAROMER-R2_met.fits;0.132781;10565.9;0.272459;0.170667
20150816214052308_OBSJAROMER-R2_snap.fits;0.1774;10564.5;0.238149;0
20150816214152553_OBSJAROMER-R2_met.fits;0.32414;10564.5;0.762663;0.341333
20150816214203476_OBSJAROMER-R2_met.fits;0.109342;10563;0.235448;0.170667
20150816214212692_OBSJAROMER-R2_met.fits;0.231741;10564.5;0.551457;1.19467
20150816214232660_OBSJAROMER-R2_met.fits;0.192698;10563;0.789339;0.170667
20150816214152383_OBSJAROMER-R2_snap.fits;0.195958;10614.3;0.142729;0
20150816214252457_OBSJAROMER-R2_snap.fits;0.192701;10558.6;0.179019;0
20150816214352532_OBSJAROMER-R2_met.fits;0.208658;10601.1;0.58299;0.341333
20150816214352532_OBSJAROMER-R2_snap.fits;0.138882;10598.1;0.166999;0
20150816214508649_OBSJAROMER-R2_met.fits;0.184766;10587.9;0.689502;0.853333
20150816214532713_OBSJAROMER-R2_met.fits;0.441905;10647.9;0.923425;0.170667
20150816214452607_OBSJAROMER-R2_snap.fits;0.19975;10626;0.164111;0
20150816214608383_OBSJAROMER-R2_met.fits;0.175134;10617.2;0.542386;0.170667
20150816214647636_OBSJAROMER-R2_met.fits;0.162959;10552.7;0.418927;0.341333
20150816214552681_OBSJAROMER-R2_snap.fits;0.159895;10604;0.11473;0
20150816214722623_OBSJAROMER-R2_met.fits;0.171576;10573.2;0.421834;0.170667
20150816214727913_OBSJAROMER-R2_met.fits;0.224255;10626;0.468548;0.170667
20150816214652756_OBSJAROMER-R2_snap.fits;0.232432;10636.2;0.128535;0
20150816214807167_OBSJAROMER-R2_met.fits;0.170508;10585;0.469837;1.536
20150816214812628_OBSJAROMER-R2_met.fits;0.601792;10643.6;1.26089;0.170667
20150816214848468_OBSJAROMER-R2_met.fits;0.201723;10561.5;0.621863;0.170667
20150816214752831_OBSJAROMER-R2_snap.fits;0.200607;10563;0.180308;0
20150816214916799_OBSJAROMER-R2_met.fits;0.167177;10611.3;0.34147;0.170667
20150816214922601_OBSJAROMER-R2_met.fits;0.296202;10608.4;0.752845;0.170667
20150816214852905_OBSJAROMER-R2_snap.fits;0.167783;10609.9;0.169898;0
20150816214952980_OBSJAROMER-R2_snap.fits;0.169599;10596.7;0.18405;0
20150816215053055_OBSJAROMER-R2_snap.fits;0.164843;10601.1;0.146672;0
20150816215202516_OBSJAROMER-R2_met.fits;0.19258;10620.1;0.420335;0.341333
20150816215216511_OBSJAROMER-R2_met.fits;0.192292;10599.6;0.409202;0.170667
20150816215153129_OBSJAROMER-R2_snap.fits;0.136276;10554.2;0.147404;0
20150816215252692_OBSJAROMER-R2_met.fits;0.372698;10589.4;1.03176;0.170667
20150816215302249_OBSJAROMER-R2_met.fits;0.208485;10596.7;0.850108;0.853333
20150816215332628_OBSJAROMER-R2_met.fits;0.554759;10599.6;1.15247;0.170667
20150816215347647_OBSJAROMER-R2_met.fits;0.214432;10561.5;0.437442;0.170667
20150816215253204_OBSJAROMER-R2_snap.fits;0.167895;10599.6;0.147174;0
20150816215432873_OBSJAROMER-R2_met.fits;0.175567;10601.1;0.493414;0.170667
20150816215448063_OBSJAROMER-R2_met.fits;0.183207;10604;0.404527;0.170667
20150816215353279_OBSJAROMER-R2_snap.fits;0.184568;10601.1;0.173551;0
20150816215453353_OBSJAROMER-R2_snap.fits;0.179196;10555.7;0.143411;0
20150816215553428_OBSJAROMER-R2_snap.fits;0.188564;10555.7;0.148327;0
20150816215708009_OBSJAROMER-R2_met.fits;0.213771;10645;0.521945;0.170667
20150816215653503_OBSJAROMER-R2_snap.fits;0.205594;10608.4;0.123457;0
20150816215753577_OBSJAROMER-R2_snap.fits;0.202554;10564.5;0.209448;0
20150816215902697_OBSJAROMER-R2_met.fits;0.288796;10636.2;0.774892;0.170667
20150816215853652_OBSJAROMER-R2_snap.fits;0.196505;10558.6;0.190869;0
20150816215953727_OBSJAROMER-R2_snap.fits;0.184085;10563;0.174726;0
