#timestamp,LO_Frequency,Temp,Hum 
1439755215.5,286078799.7,31.2,44.1 
1439755235.7,286078799.6,31.2,44.1 
1439755255.8,286078798.6,31.2,44.1 
1439755275.9,286078802.9,31.2,43.6 
1439755296.0,286078799.0,31.2,44.1 
1439755315.2,286078800.2,31.2,44.1 
1439755335.4,286078800.1,31.2,43.6 
1439755355.5,286078799.9,31.2,44.1 
1439755375.6,286078797.2,31.2,43.6 
1439755395.7,286078798.7,31.2,43.6 
1439755415.9,286078800.5,31.2,43.6 
1439755436.0,286078798.8,31.2,43.6 
1439755455.2,286078802.6,31.2,43.6 
1439755475.3,286078799.6,31.2,43.6 
1439755495.5,286078801.3,31.2,43.6 
1439755515.6,286078799.9,31.2,43.6 
1439755535.7,286078799.1,31.2,43.6 
1439755555.8,286078798.4,31.2,43.6 
1439755576.0,286078801.6,31.2,43.6 
1439755596.1,286078803.0,31.2,43.6 
1439755615.3,286078797.7,31.2,43.6 
1439755635.4,286078801.4,31.2,43.6 
1439755655.6,286078796.6,31.2,43.6 
1439755675.7,286078801.2,31.2,43.6 
1439755695.8,286078797.0,31.2,43.6 
1439755715.9,286078802.5,31.2,43.6 
1439755736.1,286078799.3,31.2,43.6 
1439755755.3,286078800.2,31.2,43.6 
1439755775.4,286078798.7,31.2,43.6 
1439755795.5,286078800.7,31.2,43.6 
1439755815.7,286078801.1,31.2,43.6 
1439755835.8,286078801.0,31.2,43.6 
1439755855.9,286078799.6,31.2,43.6 
1439755876.0,286078796.8,31.2,43.6 
1439755895.3,286078800.7,31.2,43.6 
1439755915.4,286078801.4,31.2,43.6 
1439755935.5,286078798.1,31.2,43.6 
1439755955.6,286078800.6,31.2,43.6 
1439755975.8,286078801.1,31.2,43.6 
1439755995.9,286078799.5,31.2,43.6 
1439756016.0,286078800.2,31.2,43.6 
1439756035.2,286078802.6,31.2,43.6 
1439756055.4,286078797.2,31.2,43.6 
1439756075.5,286078802.9,31.2,43.6 
1439756095.6,286078802.1,31.2,43.6 
1439756115.7,286078798.8,31.2,43.6 
1439756135.9,286078801.8,31.2,43.6 
1439756156.0,286078800.2,31.2,43.6 
1439756176.1,286078799.2,31.2,43.6 
1439756195.3,286078800.4,31.2,43.6 
1439756215.4,286078803.3,31.2,43.6 
1439756235.6,286078800.8,31.2,43.6 
1439756255.7,286078800.4,31.2,43.6 
1439756275.8,286078798.7,31.2,43.6 
1439756295.9,286078804.4,31.2,43.6 
1439756316.1,286078797.0,31.2,43.6 
1439756335.3,286078802.1,31.2,43.6 
1439756355.4,286078801.8,31.2,43.6 
1439756375.5,286078800.7,31.2,43.6 
1439756395.7,286078802.8,31.2,43.6 
1439756415.8,286078796.0,31.2,44.1 
1439756435.9,286078803.1,31.2,43.6 
1439756456.0,286078796.9,31.2,43.6 
1439756475.3,286078804.4,31.2,44.1 
1439756495.4,286078801.4,31.2,44.1 
1439756515.5,286078800.5,31.2,44.1 
1439756535.6,286078804.7,31.2,44.1 
1439756555.8,286078799.9,31.2,44.1 
1439756575.9,286078797.1,31.2,44.1 
1439756596.0,286078801.0,31.2,44.1 
1439756615.2,286078801.2,31.2,44.1 
1439756635.4,286078799.6,31.2,44.1 
1439756655.5,286078799.2,31.2,44.1 
1439756675.6,286078803.1,31.2,44.1 
1439756695.7,286078797.7,30.5,44.1 
1439756715.9,286078800.5,30.5,44.6 
1439756736.0,286078803.0,30.5,44.6 
1439756755.2,286078797.1,30.5,44.6 
1439756775.3,286078800.2,30.5,44.6 
1439756795.5,286078802.8,30.5,44.6 
1439756815.6,286078797.1,30.5,44.6 
1439756835.7,286078800.3,30.5,44.6 
1439756855.8,286078803.2,30.5,44.6 
1439756876.0,286078797.2,30.5,44.6 
1439756896.1,286078802.2,30.5,44.6 
1439756915.3,286078801.1,30.5,44.6 
1439756935.4,286078802.7,30.5,44.6 
1439756955.6,286078801.0,30.5,44.6 
1439756975.7,286078797.0,30.5,44.6 
1439756995.8,286078804.2,30.5,44.6 
1439757016.0,286078799.4,30.5,44.6 
1439757036.1,286078801.4,30.5,44.6 
1439757055.3,286078799.3,30.5,44.6 
1439757075.4,286078799.0,30.5,44.6 
1439757095.5,286078799.4,30.5,44.6 
1439757115.7,286078801.5,30.5,44.6 
1439757135.8,286078797.6,30.5,44.6 
1439757155.9,286078799.0,30.5,44.6 
1439757176.0,286078804.4,30.5,44.6 
1439757195.3,286078799.5,30.5,44.6 
1439757215.4,286078799.5,30.5,44.6 
1439757235.5,286078797.3,30.5,44.6 
1439757255.6,286078801.7,30.5,44.6 
1439757275.8,286078802.6,30.5,44.6 
1439757295.9,286078797.4,30.5,44.6 
1439757316.0,286078801.5,30.5,44.6 
1439757335.2,286078799.9,30.5,44.6 
1439757355.4,286078801.3,30.5,44.6 
1439757375.5,286078799.8,30.5,44.6 
1439757395.6,286078800.8,30.5,44.6 
1439757415.7,286078801.3,30.5,44.6 
1439757435.9,286078799.9,30.5,44.6 
1439757456.0,286078799.0,30.5,44.6 
1439757475.2,286078801.3,30.5,44.6 
1439757495.3,286078799.7,30.5,44.6 
1439757515.5,286078799.2,30.5,44.6 
1439757535.6,286078798.9,30.5,44.6 
1439757555.7,286078800.1,30.5,44.6 
1439757575.8,286078800.9,30.5,44.6 
1439757596.0,286078798.9,30.5,44.6 
1439757616.1,286078801.7,30.5,44.6 
1439757635.3,286078798.7,30.5,44.6 
1439757655.4,286078802.4,30.5,44.6 
1439757675.6,286078800.9,30.5,44.6 
1439757695.7,286078800.2,30.5,44.6 
1439757715.8,286078800.2,30.5,44.6 
1439757735.9,286078803.1,30.5,44.6 
1439757756.1,286078799.2,30.5,44.6 
1439757775.3,286078799.6,30.5,44.6 
1439757795.4,286078799.2,30.5,44.6 
1439757815.5,286078802.6,30.5,44.6 
1439757835.7,286078796.8,30.5,45.1 
1439757855.8,286078804.3,30.5,45.1 
1439757875.9,286078796.9,30.5,45.1 
1439757896.0,286078801.0,30.5,45.1 
1439757915.3,286078800.7,30.5,45.1 
1439757935.4,286078799.4,30.5,45.1 
1439757955.5,286078800.0,30.5,45.1 
1439757975.6,286078802.1,30.5,45.1 
1439757995.8,286078804.3,30.5,45.1 
1439758015.9,286078795.5,30.5,45.1 
1439758036.0,286078800.9,30.5,45.1 
1439758055.2,286078797.2,30.5,45.1 
1439758075.4,286078802.6,30.5,45.1 
1439758095.5,286078802.8,30.5,45.1 
1439758115.6,286078796.9,30.5,45.1 
1439758135.7,286078798.8,30.5,45.1 
1439758155.9,286078802.5,30.5,45.1 
1439758176.0,286078802.9,30.5,45.1 
1439758196.1,286078797.6,30.5,45.1 
1439758215.3,286078802.6,30.5,45.1 
1439758235.5,286078801.3,30.5,45.1 
1439758255.6,286078797.6,30.5,45.1 
1439758275.7,286078800.1,30.5,45.1 
1439758295.8,286078802.8,30.5,45.1 
1439758316.0,286078799.1,30.5,45.1 
1439758336.1,286078801.0,30.5,45.1 
1439758355.3,286078797.8,30.5,45.1 
1439758375.4,286078798.4,30.5,45.6 
1439758395.6,286078800.9,30.5,45.6 
1439758415.7,286078800.9,30.5,45.6 
1439758435.8,286078801.5,30.5,45.6 
1439758455.9,286078799.7,30.5,45.6 
1439758476.1,286078799.3,30.5,45.6 
1439758495.3,286078801.5,30.5,45.6 
1439758515.4,286078801.1,30.5,45.6 
1439758535.5,286078798.4,30.5,45.6 
1439758555.7,286078801.9,30.5,45.6 
1439758575.8,286078799.7,30.5,45.6 
1439758595.9,286078798.4,30.5,45.6 
1439758616.0,286078799.5,30.5,45.6 
1439758635.3,286078802.6,30.5,45.6 
1439758655.6,286078801.2,30.5,45.6 
1439758675.7,286078799.1,30.5,45.6 
1439758695.8,286078800.5,30.5,45.6 
1439758716.0,286078802.2,30.5,45.6 
1439758736.1,286078800.8,30.5,45.6 
1439758755.3,286078797.0,30.5,45.6 
1439758775.4,286078803.0,30.5,45.6 
1439758795.6,286078795.7,30.5,45.6 
