# file name; noise; peak f.; mag.; duration
20150816080052692_OBSJAROMER-R2_met.fits;0.210089;10551.3;0.822577;0.341333
20150816080051156_OBSJAROMER-R2_snap.fits;0.125335;10573.2;0.146187;0
20150816080151231_OBSJAROMER-R2_snap.fits;0.169946;10599.6;0.132977;0
20150816080251305_OBSJAROMER-R2_snap.fits;0.161371;10551.3;0.145175;0
20150816080351380_OBSJAROMER-R2_snap.fits;0.127837;10563;0.136094;0
20150816080547945_OBSJAROMER-R2_met.fits;0.183946;10647.9;0.452437;0.170667
20150816080451455_OBSJAROMER-R2_snap.fits;0.170411;10577.6;0.120808;0
20150816080602623_OBSJAROMER-R2_met.fits;0.276744;10604;0.645864;0.341333
20150816080642729_OBSJAROMER-R2_met.fits;0.112716;10620.1;0.434707;0.170667
20150816080551529_OBSJAROMER-R2_snap.fits;0.172845;10599.6;0.145891;0
20150816080651604_OBSJAROMER-R2_snap.fits;0.161486;10554.2;0.158599;0
20150816080822740_OBSJAROMER-R2_met.fits;0.198435;10582;0.775763;0.170667
20150816080825129_OBSJAROMER-R2_met.fits;0.16543;10579.1;0.642161;0.170667
20150816080751679_OBSJAROMER-R2_snap.fits;0.176742;10601.1;0.11597;0
20150816080910015_OBSJAROMER-R2_met.fits;0.171117;10602.5;0.358164;0.170667
20150816080932713_OBSJAROMER-R2_met.fits;0.157635;10573.2;0.73569;0.170667
20150816080851753_OBSJAROMER-R2_snap.fits;0.192994;10563;0.174687;0
20150816081047807_OBSJAROMER-R2_met.fits;0.153047;10618.7;0.454426;0.170667
20150816080951828_OBSJAROMER-R2_snap.fits;0.186075;10565.9;0.136611;0
20150816081051903_OBSJAROMER-R2_snap.fits;0.150067;10602.5;0.122271;0
20150816081156073_OBSJAROMER-R2_met.fits;0.108548;10585;0.319778;0.170667
20150816081151977_OBSJAROMER-R2_snap.fits;0.154767;10595.2;0.169215;0
20150816081322772_OBSJAROMER-R2_met.fits;0.511569;10624.5;1.04949;0.170667
20150816081252052_OBSJAROMER-R2_snap.fits;0.103108;10599.6;0.130469;0
20150816081352127_OBSJAROMER-R2_snap.fits;0.171633;10554.2;0.142207;0
20150816081532649_OBSJAROMER-R2_met.fits;0.253819;10628.9;0.665225;0.341333
20150816081452201_OBSJAROMER-R2_snap.fits;0.188606;10601.1;0.192516;0
20150816081632724_OBSJAROMER-R2_met.fits;0.604482;10555.7;1.21756;0.170667
20150816081552276_OBSJAROMER-R2_snap.fits;0.783403;10599.6;0.798644;0
20150816081720681_OBSJAROMER-R2_met.fits;0.695302;10608.4;1.87453;0.170667
20150816081652351_OBSJAROMER-R2_snap.fits;0.569916;10585;0.463977;0
20150816081752425_OBSJAROMER-R2_snap.fits;1.05775;10604;0.618552;0
20150816081928340_OBSJAROMER-R2_met.fits;0.164642;10583.5;0.434443;0.170667
20150816081942676_OBSJAROMER-R2_met.fits;0.327251;10609.9;0.716737;0.170667
20150816081948479_OBSJAROMER-R2_met.fits;0.155286;10571.8;0.316097;0.170667
20150816081852500_OBSJAROMER-R2_snap.fits;0.175041;10617.2;0.171112;0
20150816081952575_OBSJAROMER-R2_met.fits;0.168949;10601.1;0.339815;0.341333
20150816082002644_OBSJAROMER-R2_met.fits;0.146409;10628.9;0.49203;0.341333
20150816081952575_OBSJAROMER-R2_snap.fits;0.175283;10631.8;0.152017;0
20150816082102719_OBSJAROMER-R2_met.fits;0.543784;10646.5;1.14583;0.341333
20150816082052649_OBSJAROMER-R2_snap.fits;0.180677;10593.8;0.153235;0
20150816082152724_OBSJAROMER-R2_snap.fits;0.160728;10574.7;0.141582;0
20150816082302697_OBSJAROMER-R2_met.fits;0.439597;10615.7;1.04383;0.341333
20150816082252799_OBSJAROMER-R2_snap.fits;0.156711;10614.3;0.173853;0
20150816082352873_OBSJAROMER-R2_snap.fits;0.186454;10557.1;0.172998;0
20150816082532713_OBSJAROMER-R2_met.fits;0.270907;10549.8;0.788586;0.170667
20150816082542612_OBSJAROMER-R2_met.fits;0.24826;10614.3;0.556418;0.341333
20150816082452948_OBSJAROMER-R2_snap.fits;0.139297;10601.1;0.144205;0
20150816082612649_OBSJAROMER-R2_met.fits;0.29519;10621.6;0.883476;0.341333
20150816082553023_OBSJAROMER-R2_snap.fits;0.165524;10552.7;0.149947;0
20150816082747881_OBSJAROMER-R2_met.fits;0.212662;10646.5;0.451651;0.170667
20150816082653097_OBSJAROMER-R2_snap.fits;0.204693;10634.8;0.166157;0
20150816082752660_OBSJAROMER-R2_met.fits;0.200144;10599.6;0.734846;0.341333
20150816082808020_OBSJAROMER-R2_met.fits;0.179369;10631.8;0.525193;0.170667
20150816082828159_OBSJAROMER-R2_met.fits;0.228465;10624.5;0.546001;0.170667
20150816082753172_OBSJAROMER-R2_snap.fits;0.158975;10606.9;0.136741;0
20150816082853247_OBSJAROMER-R2_snap.fits;0.228868;10560.1;0.152437;0
20150816083002708_OBSJAROMER-R2_met.fits;0.733666;10620.1;1.50417;0.170667
20150816083007828_OBSJAROMER-R2_met.fits;0.161548;10605.5;0.365803;0.170667
20150816083012607_OBSJAROMER-R2_met.fits;0.313678;10636.2;0.630065;0.170667
20150816082953321_OBSJAROMER-R2_snap.fits;0.188341;10563;0.136564;0
20150816083053396_OBSJAROMER-R2_snap.fits;0.178913;10626;0.189198;0
20150816083153471_OBSJAROMER-R2_snap.fits;0.152557;10631.8;0.174828;0
20150816083309247_OBSJAROMER-R2_met.fits;0.204001;10618.7;0.430624;0.512
20150816083332628_OBSJAROMER-R2_met.fits;0.168023;10598.1;0.449243;0.341333
20150816083348329_OBSJAROMER-R2_met.fits;0.176825;10599.6;0.380488;0.170667
20150816083253545_OBSJAROMER-R2_snap.fits;0.193115;10590.8;0.152677;0
20150816083408468_OBSJAROMER-R2_met.fits;0.189435;10601.1;0.383332;0.170667
20150816083435604_OBSJAROMER-R2_met.fits;0.151674;10589.4;0.314976;0.341333
20150816083447892_OBSJAROMER-R2_met.fits;0.16486;10565.9;0.459709;0.170667
20150816083353620_OBSJAROMER-R2_snap.fits;0.158203;10605.5;0.160645;0
20150816083528340_OBSJAROMER-R2_met.fits;0.162841;10601.1;0.331113;0.170667
20150816083453695_OBSJAROMER-R2_snap.fits;0.182371;10557.1;0.127827;0
20150816083553769_OBSJAROMER-R2_snap.fits;0.151991;10604;0.158067;0
20150816083653844_OBSJAROMER-R2_snap.fits;0.175201;10606.9;0.184611;0
20150816083828393_OBSJAROMER-R2_met.fits;0.24671;10571.8;0.511497;0.170667
20150816083753919_OBSJAROMER-R2_snap.fits;0.20212;10624.5;0.144731;0
20150816083851263_OBSJAROMER-R2_met.fits;0.120814;10593.8;0.242415;0.170667
20150816083853993_OBSJAROMER-R2_snap.fits;0.180767;10590.8;0.259549;0
20150816083954068_OBSJAROMER-R2_snap.fits;0.213438;10606.9;0.450907;0
20150816084052095_OBSJAROMER-R2_met.fits;0.117643;10573.2;0.244348;0.853333
20150816084122815_OBSJAROMER-R2_met.fits;0.215875;10620.1;0.600156;0.170667
20150816084054143_OBSJAROMER-R2_snap.fits;0.845653;10599.6;0.135344;0
20150816084212649_OBSJAROMER-R2_met.fits;0.36097;10552.7;0.790783;0.341333
20150816084222719_OBSJAROMER-R2_met.fits;0.180491;10595.2;0.59551;0.170667
20150816084154217_OBSJAROMER-R2_snap.fits;0.580016;10563;0.236697;0
20150816084342761_OBSJAROMER-R2_met.fits;0.186334;10637.7;0.802199;0.170667
20150816084254292_OBSJAROMER-R2_snap.fits;2.00868;10549.8;0.757233;0
20150816084354367_OBSJAROMER-R2_snap.fits;0.232479;10605.5;0.312646;0
20150816084454441_OBSJAROMER-R2_snap.fits;0.183468;10602.5;0.13666;0
20150816084554516_OBSJAROMER-R2_snap.fits;0.171148;10549.8;0.155404;0
20150816084652713_OBSJAROMER-R2_met.fits;0.271649;10621.6;0.640656;0.170667
20150816084722751_OBSJAROMER-R2_met.fits;0.280706;10598.1;0.882597;0.170667
20150816084654591_OBSJAROMER-R2_snap.fits;0.153921;10599.6;0.158145;0
20150816084808319_OBSJAROMER-R2_met.fits;0.161057;10567.4;0.417943;0.341333
20150816084754665_OBSJAROMER-R2_snap.fits;0.187301;10633.3;0.246594;0
20150816084854740_OBSJAROMER-R2_snap.fits;0.929829;10568.8;0.59512;0
20150816084954815_OBSJAROMER-R2_snap.fits;0.703714;10602.5;0.596498;0
20150816085054889_OBSJAROMER-R2_snap.fits;1.1558;10561.5;0.630904;0
20150816085154964_OBSJAROMER-R2_snap.fits;1.06634;10570.3;1.2936;0
20150816085255039_OBSJAROMER-R2_snap.fits;0.423757;10593.8;0.331791;0
20150816085355113_OBSJAROMER-R2_snap.fits;0.150385;10615.7;0.142922;0
20150816085524372_OBSJAROMER-R2_met.fits;0.200871;10601.1;0.730665;0.170667
20150816085455188_OBSJAROMER-R2_snap.fits;0.174191;10631.8;0.124965;0
20150816085628031_OBSJAROMER-R2_met.fits;0.198762;10637.7;0.513884;0.170667
20150816085648169_OBSJAROMER-R2_met.fits;0.20254;10630.4;0.485073;1.70667
20150816085555263_OBSJAROMER-R2_snap.fits;0.158355;10606.9;0.19016;0
20150816085655337_OBSJAROMER-R2_snap.fits;0.158077;10552.7;0.187393;0
20150816085755412_OBSJAROMER-R2_snap.fits;0.160955;10598.1;0.125351;0
20150816085932692_OBSJAROMER-R2_met.fits;0.33024;10558.6;1.03896;0.341333
20150816085855487_OBSJAROMER-R2_snap.fits;0.205872;10599.6;0.163501;0
20150816085955561_OBSJAROMER-R2_snap.fits;0.174687;10640.6;0.149167;0
