# file name; noise; peak f.; mag.; duration
20150816230011860_OBSJAROMER-R2_met.fits;0.190553;10596.7;0.427839;1.024
20150816230107839_OBSJAROMER-R2_met.fits;0.163465;10640.6;0.341163;0.170667
20150816230058281_OBSJAROMER-R2_snap.fits;0.152937;10647.9;0.169273;0
20150816230158356_OBSJAROMER-R2_snap.fits;0.162752;10587.9;0.134344;0
20150816230342804_OBSJAROMER-R2_met.fits;0.14627;10636.2;0.322236;0.170667
20150816230258431_OBSJAROMER-R2_snap.fits;0.209541;10599.6;0.154355;0
20150816230358505_OBSJAROMER-R2_snap.fits;0.171534;10611.3;0.168251;0
20150816230552511_OBSJAROMER-R2_met.fits;0.156971;10551.3;0.370528;0.341333
20150816230458580_OBSJAROMER-R2_snap.fits;0.240798;10592.3;0.161055;0
20150816230558655_OBSJAROMER-R2_snap.fits;0.16727;10552.7;0.167087;0
20150816230658729_OBSJAROMER-R2_snap.fits;0.17406;10633.3;0.109313;0
20150816230812628_OBSJAROMER-R2_met.fits;0.19897;10555.7;0.792267;0.170667
20150816230758804_OBSJAROMER-R2_snap.fits;0.306239;10570.3;0.165224;0
20150816230932500_OBSJAROMER-R2_met.fits;0.238255;10593.8;0.486626;0.341333
20150816230858879_OBSJAROMER-R2_snap.fits;0.224672;10601.1;0.131047;0
20150816231007657_OBSJAROMER-R2_met.fits;0.164714;10564.5;0.346453;0.170667
20150816231052543_OBSJAROMER-R2_met.fits;0.326353;10642.1;0.862582;0.341333
20150816230958953_OBSJAROMER-R2_snap.fits;0.186422;10577.6;0.144828;0
20150816231112681_OBSJAROMER-R2_met.fits;0.590552;10630.4;1.22159;0.170667
20150816231130260_OBSJAROMER-R2_met.fits;0.136443;10631.8;0.362776;0.170667
20150816231059028_OBSJAROMER-R2_snap.fits;0.167346;10568.8;0.168856;0
20150816231159103_OBSJAROMER-R2_snap.fits;0.177077;10599.6;0.160538;0
20150816231302591_OBSJAROMER-R2_met.fits;0.283374;10590.8;0.623548;0.170667
20150816231332628_OBSJAROMER-R2_met.fits;0.405708;10609.9;1.14571;0.170667
20150816231259177_OBSJAROMER-R2_snap.fits;0.154666;10639.2;0.132772;0
20150816231359252_OBSJAROMER-R2_snap.fits;0.176781;10574.7;0.145222;0
20150816231502569_OBSJAROMER-R2_met.fits;0.191568;10620.1;0.881431;0.341333
20150816231507860_OBSJAROMER-R2_met.fits;0.187934;10589.4;0.379744;0.170667
20150816231459327_OBSJAROMER-R2_snap.fits;0.18231;10595.2;0.15603;0
20150816231628585_OBSJAROMER-R2_met.fits;0.14301;10626;0.318524;0.170667
20150816231559401_OBSJAROMER-R2_snap.fits;0.163002;10563;0.203058;0
20150816231752553_OBSJAROMER-R2_met.fits;0.32557;10561.5;0.878956;0.341333
20150816231659476_OBSJAROMER-R2_snap.fits;0.120333;10623;0.180246;0
20150816231759551_OBSJAROMER-R2_snap.fits;0.171641;10599.6;0.162297;0
20150816231902697_OBSJAROMER-R2_met.fits;0.419381;10614.3;0.880685;0.170667
20150816231859625_OBSJAROMER-R2_snap.fits;0.19926;10605.5;0.148184;0
20150816232002601_OBSJAROMER-R2_met.fits;0.543143;10592.3;1.20705;0.170667
20150816231959700_OBSJAROMER-R2_snap.fits;0.194732;10549.8;0.169272;0
20150816232152511_OBSJAROMER-R2_met.fits;0.17853;10643.6;0.548977;0.341333
20150816232059775_OBSJAROMER-R2_snap.fits;0.190034;10549.8;0.133841;0
20150816232159849_OBSJAROMER-R2_snap.fits;0.209205;10582;0.120265;0
20150816232312553_OBSJAROMER-R2_met.fits;0.482929;10633.3;1.01653;0.341333
20150816232259924_OBSJAROMER-R2_snap.fits;0.19263;10608.4;0.200067;0
20150816232412628_OBSJAROMER-R2_met.fits;0.204328;10640.6;1.02393;0.170667
20150816232427988_OBSJAROMER-R2_met.fits;0.158073;10599.6;0.322197;0.170667
20150816232359999_OBSJAROMER-R2_snap.fits;0.147155;10601.1;0.180705;0
20150816232500073_OBSJAROMER-R2_snap.fits;0.152087;10563;0.168596;0
20150816232656297_OBSJAROMER-R2_met.fits;0.0893957;10633.3;0.198041;0.170667
20150816232600148_OBSJAROMER-R2_snap.fits;0.127079;10586.4;0.134144;0
20150816232712511_OBSJAROMER-R2_met.fits;0.245535;10579.1;0.538724;0.170667
20150816232727871_OBSJAROMER-R2_met.fits;0.147668;10599.6;0.39122;0.170667
20150816232700223_OBSJAROMER-R2_snap.fits;0.213913;10611.3;0.189439;0
20150816232832553_OBSJAROMER-R2_met.fits;0.224999;10583.5;0.729149;0.341333
20150816232842623_OBSJAROMER-R2_met.fits;0.290074;10633.3;1.17024;0.170667
20150816232800297_OBSJAROMER-R2_snap.fits;0.139481;10558.6;0.124799;0
20150816232942527_OBSJAROMER-R2_met.fits;0.345976;10595.2;0.790194;0.341333
20150816232900372_OBSJAROMER-R2_snap.fits;0.175908;10568.8;0.134755;0
20150816233032532_OBSJAROMER-R2_met.fits;0.269431;10570.3;0.786502;0.341333
20150816233042601_OBSJAROMER-R2_met.fits;0.301224;10599.6;0.726087;0.170667
20150816233000447_OBSJAROMER-R2_snap.fits;0.194807;10646.5;0.128295;0
20150816233102569_OBSJAROMER-R2_met.fits;0.332903;10599.6;0.842069;0.341333
20150816233108372_OBSJAROMER-R2_met.fits;0.174071;10624.5;0.446376;0.170667
20150816233122537_OBSJAROMER-R2_met.fits;0.33528;10626;0.773359;0.341333
20150816233100521_OBSJAROMER-R2_snap.fits;0.210493;10590.8;0.171681;0
20150816233248212_OBSJAROMER-R2_met.fits;0.153479;10621.6;0.368729;0.170667
20150816233200596_OBSJAROMER-R2_snap.fits;0.20103;10618.7;0.144368;0
20150816233347604_OBSJAROMER-R2_met.fits;0.238836;10614.3;0.486813;0.170667
20150816233300671_OBSJAROMER-R2_snap.fits;0.204873;10583.5;0.156684;0
20150816233427881_OBSJAROMER-R2_met.fits;0.164556;10576.2;0.374537;0.170667
20150816233432660_OBSJAROMER-R2_met.fits;0.530686;10576.2;1.15323;0.170667
20150816233400745_OBSJAROMER-R2_snap.fits;0.146396;10608.4;0.13645;0
20150816233500820_OBSJAROMER-R2_snap.fits;0.159199;10555.7;0.11177;0
20150816233652607_OBSJAROMER-R2_met.fits;0.464062;10612.8;1.33195;0.170667
20150816233600895_OBSJAROMER-R2_snap.fits;0.158893;10555.7;0.193573;0
20150816233742612_OBSJAROMER-R2_met.fits;0.197985;10557.1;0.814107;0.170667
20150816233700969_OBSJAROMER-R2_snap.fits;0.190109;10636.2;0.139814;0
20150816233821524_OBSJAROMER-R2_met.fits;0.160022;10605.5;0.329544;0.341333
20150816233801044_OBSJAROMER-R2_snap.fits;0.159336;10645;0.132224;0
20150816233907945_OBSJAROMER-R2_met.fits;0.175801;10612.8;0.370198;0.170667
20150816233932521_OBSJAROMER-R2_met.fits;0.207683;10596.7;0.488665;0.341333
20150816233901119_OBSJAROMER-R2_snap.fits;0.156898;10552.7;0.142536;0
20150816234012628_OBSJAROMER-R2_met.fits;0.324755;10627.4;0.944364;0.170667
20150816234032767_OBSJAROMER-R2_met.fits;0.233763;10646.5;0.475964;0.170667
20150816234052564_OBSJAROMER-R2_met.fits;0.474745;10612.8;1.11809;0.341333
20150816234001193_OBSJAROMER-R2_snap.fits;0.126065;10631.8;0.140444;0
20150816234102633_OBSJAROMER-R2_met.fits;0.397563;10599.6;0.950383;0.170667
20150816234122601_OBSJAROMER-R2_met.fits;0.418202;10643.6;0.993551;0.170667
20150816234152639_OBSJAROMER-R2_met.fits;0.239352;10589.4;0.556769;0.170667
20150816234101268_OBSJAROMER-R2_snap.fits;0.11742;10599.6;0.14524;0
20150816234228308_OBSJAROMER-R2_met.fits;0.15777;10623;0.402868;0.170667
20150816234248447_OBSJAROMER-R2_met.fits;0.173608;10570.3;0.354642;0.170667
20150816234201343_OBSJAROMER-R2_snap.fits;0.162876;10637.7;0.135228;0
20150816234312681_OBSJAROMER-R2_met.fits;0.274213;10626;0.601418;0.170667
20150816234301417_OBSJAROMER-R2_snap.fits;0.195299;10623;0.185557;0
20150816234357908_OBSJAROMER-R2_met.fits;0.192352;10590.8;0.984894;0.682667
20150816234448596_OBSJAROMER-R2_met.fits;0.112577;10604;0.242298;0.170667
20150816234401492_OBSJAROMER-R2_snap.fits;0.154716;10608.4;0.228992;0
20150816234522559_OBSJAROMER-R2_met.fits;0.494072;10598.1;1.14687;0.341333
20150816234552596_OBSJAROMER-R2_met.fits;0.156141;10580.6;0.623639;0.170667
20150816234501567_OBSJAROMER-R2_snap.fits;0.134422;10599.6;0.174336;0
20150816234646015_OBSJAROMER-R2_met.fits;0.120149;10589.4;0.275531;0.341333
20150816234649428_OBSJAROMER-R2_met.fits;0.184447;10590.8;0.431926;6.48533
20150816234601641_OBSJAROMER-R2_snap.fits;0.177177;10596.7;0.186155;0
20150816234752575_OBSJAROMER-R2_met.fits;0.60967;10587.9;1.24373;0.341333
20150816234754793_OBSJAROMER-R2_met.fits;0.128268;10602.5;0.449711;0.170667
20150816234701716_OBSJAROMER-R2_snap.fits;0.162276;10565.9;0.155079;0
20150816234801791_OBSJAROMER-R2_snap.fits;0.161635;10557.1;0.121083;0
20150816234932927_OBSJAROMER-R2_met.fits;0.190096;10598.1;1.34457;0.341333
20150816234942484_OBSJAROMER-R2_met.fits;0.22718;10647.9;0.478323;0.341333
20150816234901865_OBSJAROMER-R2_snap.fits;0.187194;10623;0.135959;0
20150816235002623_OBSJAROMER-R2_met.fits;0.15029;10599.6;0.790878;0.170667
20150816235012521_OBSJAROMER-R2_met.fits;0.394965;10589.4;0.863907;0.170667
20150816235032660_OBSJAROMER-R2_met.fits;0.219014;10628.9;0.733452;0.170667
20150816235001940_OBSJAROMER-R2_snap.fits;0.143169;10599.6;0.129265;0
20150816235132564_OBSJAROMER-R2_met.fits;0.249547;10583.5;0.819105;0.341333
20150816235102015_OBSJAROMER-R2_snap.fits;0.137955;10583.5;0.130018;0
20150816235202089_OBSJAROMER-R2_snap.fits;0.164447;10589.4;0.168879;0
20150816235302505_OBSJAROMER-R2_met.fits;0.16382;10561.5;0.3684;0.341333
20150816235302164_OBSJAROMER-R2_snap.fits;0.160936;10571.8;0.126849;0
20150816235452585_OBSJAROMER-R2_met.fits;0.189504;10599.6;0.652806;0.170667
20150816235402239_OBSJAROMER-R2_snap.fits;0.138412;10601.1;0.1422;0
20150816235502313_OBSJAROMER-R2_snap.fits;0.158645;10604;0.170236;0
20150816235612628_OBSJAROMER-R2_met.fits;0.370802;10614.3;0.821369;0.170667
20150816235652564_OBSJAROMER-R2_met.fits;0.223134;10573.2;0.549759;0.170667
20150816235602388_OBSJAROMER-R2_snap.fits;0.145306;10637.7;0.14896;0
20150816235702463_OBSJAROMER-R2_snap.fits;0.152718;10557.1;0.150408;0
20150816235802537_OBSJAROMER-R2_snap.fits;0.221179;10630.4;0.161185;0
20150816235922580_OBSJAROMER-R2_met.fits;0.163798;10647.9;0.666068;0.170667
20150816235902612_OBSJAROMER-R2_snap.fits;0.159285;10604;0.192691;0
