20201217075114547_NACHODSKO-R5_snap.fits;29.9821;26528.3;28.3898;0
20201217075214622_NACHODSKO-R5_snap.fits;25.352;26490.2;22.9126;0
20201217075314696_NACHODSKO-R5_snap.fits;28.9399;26462.4;24.2148;0
20201217075414771_NACHODSKO-R5_snap.fits;30.3864;26485.8;20.3036;0
20201217075514846_NACHODSKO-R5_snap.fits;27.7506;26493.2;22.8763;0
20201217075645470_NACHODSKO-R5_met.fits;24.0378;26515.1;57.0528;0.170667
20201217075614920_NACHODSKO-R5_snap.fits;27.1477;26468.3;22.8943;0
20201217075714995_NACHODSKO-R5_snap.fits;30.2065;26471.2;21.9526;0
20201217075815070_NACHODSKO-R5_snap.fits;26.8902;26499;22.9739;0
20201217075915144_NACHODSKO-R5_snap.fits;34.4906;26509.3;23.3201;0
