20201217025052147_NACHODSKO-R5_snap.fits;23.273;26523.9;23.2421;0
20201217025152222_NACHODSKO-R5_snap.fits;28.2062;26455.1;19.6378;0
20201217025252296_NACHODSKO-R5_snap.fits;21.4239;26507.8;23.6541;0
20201217025352371_NACHODSKO-R5_snap.fits;22.3376;26481.4;17.8523;0
20201217025452446_NACHODSKO-R5_snap.fits;23.9513;26453.6;24.4368;0
20201217025552520_NACHODSKO-R5_snap.fits;26.4461;26459.5;20.1584;0
20201217025652595_NACHODSKO-R5_snap.fits;21.8961;26477.1;24.4184;0
20201217025752670_NACHODSKO-R5_snap.fits;24.575;26503.4;20.3964;0
20201217025852744_NACHODSKO-R5_snap.fits;22.315;26519.5;17.974;0
20201217025952819_NACHODSKO-R5_snap.fits;25.6214;26502;23.9038;0
