20201217165154867_NACHODSKO-R5_snap.fits;25.0706;26543;25.1199;0
20201217165254942_NACHODSKO-R5_snap.fits;28.3858;26462.4;22.1338;0
20201217165355016_NACHODSKO-R5_snap.fits;25.3477;26468.3;24.1852;0
20201217165455091_NACHODSKO-R5_snap.fits;27.0462;26466.8;24.8462;0
20201217165555166_NACHODSKO-R5_snap.fits;24.5432;26466.8;22.0419;0
20201217165747806_NACHODSKO-R5_met.fits;27.995;26516.6;57.0425;0.170667
20201217165655240_NACHODSKO-R5_snap.fits;27.4909;26453.6;23.1045;0
20201217165824158_NACHODSKO-R5_met.fits;31.0882;26503.4;77.721;0.341333
20201217165755315_NACHODSKO-R5_snap.fits;24.5577;26534.2;29.7993;0
20201217165855390_NACHODSKO-R5_snap.fits;26.6258;26478.5;24.4619;0
20201217165955464_NACHODSKO-R5_snap.fits;27.2634;26463.9;22.9033;0
